"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://dbpedia.org/ontology/wikiPageID",3963615
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",142194452
"http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(DDR)?oldid=142194452"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Volkseigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Waldheimer_Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Ausreiseantrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Flucht_aus_der_Sowjetischen_Besatzungszone_und_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Ungesetzlicher_Grenzübertritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Volksrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Personenkennzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Schießbefehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/DDR-Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Bürgergemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Diplom-Jurist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Neue_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Zentralverordnungsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Arbeitsberechtigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Staatsbürgerschaft_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Verbrauchsabgaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Oberförster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Devisenausländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Sowjetische_Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Berechtigungsschein_zum_Empfang_eines_Visums_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Republikflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Werdauer_Oberschülerprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Politische_Haft_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Arbeiterwohnungsbaugenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Fischereiproduktionsgenossenschaft_der_See-_und_Küstenfischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Püschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kriegs-_und_Boykotthetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Magazin_für_Haus_und_Wohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Straffreiheitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Arbeitsrecht_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Zensur_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Justizministerium_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Babelsberger_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Zentrale_Hinrichtungsstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Affäre_Conti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Gefangenensammeltransportwagen_der_Deutschen_Reichsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Urheberrecht_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Reiseanlage_für_den_visafreien_Reiseverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Territorialer_Grundschlüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Deutsche_Akademie_für_Staats-_und_Rechtswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Dienstgrade_in_der_Forstwirtschaft_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Fakulta_(FDGB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Strafrechtliches_Rehabilitierungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Ehrennadel_der_Organe_der_Rechtspflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Verdienter_Jurist_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Gesellschaftlicher_Ankläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Gesellschaftlicher_Verteidiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Staatshaushalt_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kontrollratsdirektive_Nr._38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Wohnungsbesetzungen_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Konfliktkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Gesetzgebungsverfahren_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Globke-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/§_249_StGB_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Gehlen-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/RIAS-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Bewährung_in_der_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Charlotte_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Kartenlegerin_von_Suhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
