"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Heinrich_Brehmer_(Medailleur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Paul_Telge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Paulus_van_Vianen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Andrew_Grima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Reinhold_Vasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Henrik_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Robert_Schade_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Amadio_da_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Franz_Wandinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_Reinhart_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Meister_des_Tragaltars_von_Stavelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Erhard_Brepohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hermann_Diesener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Karl_Groß_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Kategorie:Goldschmied_(Altägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Kurt_Aepli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Meister_der_Tulpenkuppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Sigmund_Bierfreund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Tobias_Volckmer_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Herbert_Zeitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Paul_de_Lamerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Thomas_Raschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Philipp_van_Dievoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Edward_Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hein_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hugo_Högner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johannes_Lencker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Martin-Guillaume_Biennais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Adolph_Sierich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Conrad_Anton_Beumers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Herbert_Schmidt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hermann_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Josef_Tannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Asja_Aslanowna_Jeutych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Georg_Adam_Rehfues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Jakob_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Werner_Fischer_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Wilhelm_Nagel_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Abraham_Uhlfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Hans_von_Reutlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Michael_Wilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Leonhart_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Nedda_El-Asmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Anton_Niclas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Heinrich_Lautensack_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Anton_Schickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jobst_Freudner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Rudolf_Bott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jean_Jacques_Coulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Meinrad_Burch-Korrodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Michael_Berger_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Sigefridus_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Alois_Kreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Caradosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Joseph_Ignaz_Saler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Paulus_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Johann_Christian_Neuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Andrea_Cagnetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/George_Michael_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Jean_Puiforcat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Abbo_von_Limoges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Karl_Silvan_Bossard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
"http://de.dbpedia.org/resource/Walter_Kramer_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmied"
