"subject","predicate","object"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/bildLage","Zabul in Afghanistan.svg"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/bildLageBreite",250
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/bildLageImagemap","Imagemap Afghanistan1"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/breite",321
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/chefTitel","Gouverneur"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/einwohner",304100
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/fläche",17345.5
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Qalat"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/isoCode","AF-ZAB"
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/länge",671
"http://de.dbpedia.org/resource/Zabul","http://de.dbpedia.org/property/stand",2015
"http://de.dbpedia.org/resource/Zabul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zabul?oldid=151505059"
"http://de.dbpedia.org/resource/Zabul","http://dbpedia.org/ontology/abstract","Zabul (Paschtu/Dari: زابل) ist eine Provinz (velayat) im Süden von Afghanistan an der Grenze zu Pakistan. Sie hat 304.100 Einwohner. Zabul ist die einzige Provinz Afghanistans, in der die Taliban nach dem Einmarsch US-amerikanischer Truppen einen eigenen Gouverneur (waali) benannt haben, der in Konkurrenz zu dem von der Zentralregierung in Kabul ernannten Gouverneur steht. Im April 2003 nahmen die Taliban den Distrikt Daychopan ein, den die afghanischen Regierungstruppen aber umgehend wieder unter ihre Kontrolle bringen konnten. Zabul hat seit 2006 in Qalat einen Flugplatz."
"http://de.dbpedia.org/resource/Zabul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zabul_in_Afghanistan.svg?width=300"
"http://de.dbpedia.org/resource/AF-ZAB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zabul"
"http://de.dbpedia.org/resource/Arghandāb","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zabul"
"http://de.dbpedia.org/resource/Kuh-e_Alburz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zabul"
"http://de.dbpedia.org/resource/Sang_e_Rostam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zabul"
"http://de.wikipedia.org/wiki/Zabul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zabul"
