"subject","predicate","object"
"http://de.dbpedia.org/resource/Charrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Charrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Charrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charrat"
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/wikiPageID",598078
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/wikiPageRevisionID",156871061
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charrat.ch/"
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/bfs",6132
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Charrat 2007.png"
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/bildpfadWappen","Charrat.png"
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/breitengrad",4612306
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/imagemap","Bezirk Martigny"
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/längengrad",7135826
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/regionIso","CH-VS"
"http://de.dbpedia.org/resource/Charrat","http://de.dbpedia.org/property/website","www.charrat.ch"
"http://de.dbpedia.org/resource/Charrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charrat?oldid=156871061"
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/PopulatedPlace/area","7.0"
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/abstract","Charrat ist eine politische Gemeinde des Bezirks Martigny im französischsprachigen Teil des Schweizer Kantons Wallis."
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/area",7e+06
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Martigny"
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/elevation",461.0
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/postalCode","1906"
"http://de.dbpedia.org/resource/Charrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Charrat_2007.png?width=300"
"http://de.dbpedia.org/resource/Charrat_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charrat"
"http://de.wikipedia.org/wiki/Charrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charrat"
