"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Passeridae"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Passeridae"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2004/02/skos/core#prefLabel","Sperlinge"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sperlingsvögel"
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://dbpedia.org/ontology/wikiPageID",3165559
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://dbpedia.org/ontology/wikiPageRevisionID",116754958
"http://de.dbpedia.org/resource/Kategorie:Sperlinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sperlinge?oldid=116754958"
"http://de.dbpedia.org/resource/Sperlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Italiensperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Weidensperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Steinsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Moabsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Schneefink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Braunrücken-Goldsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Maronensperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Marmorspätzling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Rotschwanzweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Passer_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Augenbrauensperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Damarasperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Graukopfsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Jemen-Goldsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Kapsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Papageischnabelsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Steinsperlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Suahelisperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Swainsonsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Wüstensperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Gelbbauchsperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
"http://de.dbpedia.org/resource/Kapverdensperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sperlinge"
