"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995292"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chernyshevsky,_Sakha_Republic"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q995292"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqkq6r"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.georss.org/georss/point","63.016666666666666 112.46666666666667"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/name","Tschernyschewski"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/name","Чернышевский"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/name","Чернышевскай"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.0167
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.467
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilyuy_River_Dam_Chernyshevsky.jpg"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/homepage","http://www.cher-sakha.ru"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschernyschewski_(Sacha)"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/wikiPageID",5498844
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/wikiPageRevisionID",139401553
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cher-sakha.ru"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/gebiet","Mirninski ulus"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/gebietInDerTabelle","Mirny"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/latDeg",63
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/latMin",1
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/lonDeg",112
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/lonMin",28
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/okato",98231562
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://de.dbpedia.org/property/statusSeit",1961
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschernyschewski_(Sacha)?oldid=139401553"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/abstract","Tschernyschewski  (russisch Черныше́вский, jakutisch Чернышевскай) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) mit 5025 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/areaCode","(+7) 41136"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/foundingYear","1959"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/postalCode","678185"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vilyuy_River_Dam_Chernyshevsky.jpg?width=300"
"http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Tschernyschewski_(Sacha)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)"
"http://de.dbpedia.org/resource/Tschernyschewski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tschernyschewski_(Sacha)"
