"subject","predicate","object"
"http://de.dbpedia.org/resource/Caelestius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Cassianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Romanus_von_Condat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Arbogast_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Gennadius_von_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Gibuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Macrobius_Ambrosius_Theodosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Maurus_Servius_Honoratius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Orosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Palladios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Quintus_Aurelius_Symmachus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Rutilius_Claudius_Namatianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Sulpicius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Valentin_von_Rätien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Ardarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aurelius_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Olympiodoros_von_Theben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Philipp_von_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Rufinus_von_Aquileia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Theodoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Alexius_von_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Chilperich_II._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Eznik_von_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Gundioch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Prudentius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Theodor_von_Mopsuestia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Theon_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Virginia_von_Poitu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Xena_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Barsauma_von_Nisibis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Eunapios_von_Sardes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Faxian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Godomar_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Jin_Andi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Lazarus_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Nemesios_von_Emesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Palladius_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Yazdegerd_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Zosimos_aus_Panopolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Buddhaghosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Eudocia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Merobaudes_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Sozomenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Agilulf_(Sueben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Hunimund_(Donau-Sueben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aureus_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Bahram_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Bessarion_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Julianus_von_Eclanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Song_Wendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Vigilius_von_Thapsus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Ablabius_Illustrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Adamantios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Charamadoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Moses_von_Choren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Plutarch_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Rabbula_von_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Silko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aburni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Calcidius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Dengizich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Arsenius_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Auctor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Philostorgios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Salvian_von_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aristainetos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Isidor_von_Pelusium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Acacius_von_Beröa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Fravitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Gento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Hydatius_von_Aquae_Flaviae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Kyros_von_Panopolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Manlius_Boethius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Possidius_von_Calama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Schenute_von_Atripe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Thermantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Uldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Adelphus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Honoratus_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Marcellus_Empiricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Prosper_Tiro_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Goar_(Alane)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Lupicinus_von_Condat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Constantius_von_Lauriacum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Anicius_Hermogenianus_Olybrius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Anicius_Probinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Castinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Mallius_Theodorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Saturninus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Poimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Severian_von_Gabala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Victorius_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aignan_von_Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Akakios_von_Melitene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Asinio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Grellan_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Thothori_Nyentsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Zenodotos_(Bischof_von_Telmessos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Charaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Chilperich_I._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Eutyches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Abdas_von_Susa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Gamaliel_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Sengzhao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Constantius_von_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Rabina_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Rav_Aschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Victricius_von_Rouen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Arvandus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Diadochus_von_Photice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Ebana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Hermeias_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Marcella_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Marcellus_(Usurpator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Mihr-Narseh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Nezool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Syrianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Aurelius_von_Riditio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Basich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Chromatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Eucherius_von_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Caecina_Decius_Basilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Hesychios_(Presbyter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Julia_von_Korsika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_von_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Zenobius_von_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
