"subject","predicate","object"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vědec"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Científico"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zientzialari"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cientista"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q2q"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scienziato"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scientist"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wetenschapper"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q901"
"http://de.dbpedia.org/resource/Wissenschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf"
"http://de.dbpedia.org/resource/Wissenschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschung"
"http://de.dbpedia.org/resource/Wissenschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschaftler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wissenschaftler"
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/wikiPageID",89699
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",158247854
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikiversity.org/wiki/Benutzer:Cspannagel/forschenlehrenoeffentlichkeit"
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschafter.de/wirueberuns.html"
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zbw.eu/presse/pressemitteilungen/2011_02_18.htm"
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencev1.orf.at/sciencev1.orf.at/science/news/20801.html"
"http://de.dbpedia.org/resource/Wissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wissenschaftler?oldid=158247854"
"http://de.dbpedia.org/resource/Wissenschaftler","http://dbpedia.org/ontology/abstract","Wissenschaftler (in Österreich und der Schweiz auch Wissenschafter) sind Personen, die sich hauptberuflich und systematisch mit Wissenschaft und ihrer Weiterentwicklung beschäftigen. Der berufliche Aspekt ist jedoch nicht Voraussetzung – siehe Privatgelehrter, Privatdozent oder Forschung in Bereichen wie Amateurastronomie oder Speläologie. Im Regelfall haben Wissenschaftler eine abgeschlossene Hochschulbildung und sind als Forscher tätig, häufig auch als Hochschullehrer."
"http://de.wikipedia.org/wiki/Wissenschaftler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wissenschaftler"
