"subject","predicate","object"
"http://de.dbpedia.org/resource/Theater_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wolfgang_Borchert_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Xantener_Sommerfestspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Apollo-Theater_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Die_Säule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Callo-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Burgtheater_Dinslaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Paderborn_–_Westfälische_Kammerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Freilichtbühne_Herdringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Krieewelsche_pappköpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_im_Pumpenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theaterpathologisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fletch_Bizzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Puppenpavillon_Bensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hansa_Theater_Hörde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Improtheater_Emscherblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Studiobühne_Siegburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/TAM_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Landesheimatspiele_der_Provinz_Westfalen_Witten-Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stadttheater_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stadttheater_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Alte_Brennerei_Schwake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Freilichtbühne_Mülheim_an_der_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Westfälisches_Landestheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Freilichtbühne_Greven-Reckenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Prinz-Regent-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Krefeld_und_Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Violettas_Puppenbühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Teo_Otto_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Deutsches_Zentrum_für_Schauspiel_und_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kahle_Wart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Fabrik_Heeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Alfons_Spielhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Freilichtbühne_Billerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/XOX-Theater_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stadttheater_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Cactus_Junges_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rheinisches_Landestheater_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Opernwerkstatt_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Detmolder_Sommertheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rottstraße_5_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Schlosstheater_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_Gütersloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Internationale_Kulturtage_der_Stadt_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Wittener_Kinder-_und_Jugendtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Europäisches_Straßentheater_Festival_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dortmunder_Lehrlingstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_am_Schlachthof_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Koffertheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Karin_Lübben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Marionetten-_und_Figuren-Theater_SEIDENFÄDCHEN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Theater_im_Depot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Zeitmaultheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Die_Bühne_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Nordrhein-Westfalen)"
