"subject","predicate","object"
"http://de.dbpedia.org/resource/Loibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bleiburg"
"http://de.dbpedia.org/resource/Loibach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loibach"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/wikiPageID",369954
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/wikiPageRevisionID",152878870
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/breitengrad",46.5692
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/gemeindekennzahl",20801
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/längengrad",14.8042
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/nuts","AT213"
"http://de.dbpedia.org/resource/Loibach","http://de.dbpedia.org/property/plzOrt","Loibach"
"http://de.dbpedia.org/resource/Loibach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loibach?oldid=152878870"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/abstract","Loibach (slowenisch: Libuče) ist ein Ort auf dem Gemeindegebiet der Stadt Bleiburg im österreichischen Bundesland Kärnten. Er befindet sich ungefähr 2 km südlich von Bleiburg und 2 km westlich der österreichisch-slowenischen Staatsgrenze und liegt unter der Petzen/Peca. Nach der Volkszählung 2001 hat die Stadtgemeinde Bleiburg 4.083 Einwohner. Davon leben im Ort Loibach 429 Einwohner. Von diesen gaben 36,9 % Slowenisch (teilweise in Kombination mit Deutsch) als Umgangssprache an. Loibach machte mehrfach wegen der Beschriftung des Ortsschildes von sich reden. Die Bezirkshauptmannschaft Völkermarkt setzte den Ortsnamen auf Loibach fest. Im Ort lebende Kärntner Slowenen fochten diesen Bescheid vor Gericht an. Im Jahr 1902 wurde in Loibach die Dichterin Milka Hartman geboren. In Loibach gab es bis 2014 eine kleine Volksschule."
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Völkermarkt"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/elevation",483.0
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Bleiburg"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/populationUrban",429
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/postalCode","9150"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kärnten"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bleiburg_Mießbergstrasse_Loibach_1a_Filialkirche_hl_Andreas_mit_Friedhof_18082015_6737.jpg?width=300"
"http://de.dbpedia.org/resource/Loibach","http://dbpedia.org/ontology/vehicleCode","VK"
"http://de.dbpedia.org/resource/Milka_Hartman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Loibach"
"http://de.dbpedia.org/resource/Milka_Hartman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Loibach"
"http://de.dbpedia.org/resource/Hermann_Falke_(Künstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Loibach"
"http://de.dbpedia.org/resource/Libuce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loibach"
"http://de.wikipedia.org/wiki/Loibach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loibach"
