"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Steuer-_und_Abgabenrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Dispens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Feldgeschworene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Grundstücksteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Selbsteintritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Öffentlich-rechtliche_Streitigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Amtsgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Selbstverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Übermaßverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Anzeigepflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Einwohnermeldeamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Urschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vollstreckungsanordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Akteneinsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Auskunftspflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Standesbeamter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Widerspruchsregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gleichbehandlung_im_Unrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Konsulargesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Saarheimer_Fälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Durchführungsbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Förmliches_Verwaltungsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Lauterkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fiskalisches_Hilfsgeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nachtruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Unterlassungsanspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestanforderungen_an_das_Risikomanagement_(BA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Hoheitsverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Verwaltungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verschollenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vertrauensschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweden)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestanforderungen_(Bankenaufsicht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nutzungsuntersagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Reinheitsgebot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Standesrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungszustellungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ausführungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Eilzuständigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Verwaltungsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erlaubnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Grundlagenbescheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Argwohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendgesundheitsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vereinigung_der_kommunalen_Arbeitgeberverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gute_Sitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/ZEMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Niederschlagung_(öffentlich-rechtliche_vollstreckbare_Forderung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Organleihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Personalkonzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Realkonzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Anordnung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Auslage_(Geld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Sozialpsychiatrischer_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rahmengebühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erforderlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Personalausweis_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Stiftungsaufsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Personalausweisgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestanforderungen_an_die_Ausgestaltung_der_internen_Revision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsträgerprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestanforderungen_an_das_Risikomanagement_(VA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Passgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fiskalregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Präventive_Gewinnabschöpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Berechtigtes_Interesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Verwaltungsrichter_und_Verwaltungsrichterinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fachanwalt_für_Verwaltungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Amtsärztlicher_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendzahnärztlicher_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Handlungsfähigkeit_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Herkunftssicherungs-_und_Informationssystem_für_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Amtssprachen_innerhalb_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erkennungszeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Grüneintrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungsführung_(personenbezogen,_Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Medizinalaufsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Schweigen_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verfügungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Entwicklungsbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Typgenehmigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Vorbeugender_Rechtsschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Standesregeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Informationsbrief_Ausländerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungskostengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bund-Länder-Anleihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Olaf_Reidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/NVwZ-Rechtsprechungs-Report_Verwaltungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Parlamentsvorsteher_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Reitabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Ausländerrecht_und_Ausländerpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
