"subject","predicate","object"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29789342"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/name","Schamram Kelleciyan"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/name","Kelleciyan, Schamram"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/nick","Kelleciyan, Şamram; Kelleciyan, Şamram Hanım"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/elements/1.1/description","armenische Chansonsängerin"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/givenName","Schamram"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenischer_Komponist"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Armenier"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chansonnier"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1870"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/surname","Kelleciyan"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schamram_Kelleciyan"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Istanbul"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/deathDate",1955-03-14
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/birthDate","1870"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/wikiPageID",3135283
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/wikiPageRevisionID",148213906
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://de.dbpedia.org/property/geburtsdatum",1870
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://de.dbpedia.org/property/kurzbeschreibung","armenische Chansonsängerin"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schamram_Kelleciyan?oldid=148213906"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/abstract","Schamram (Hanım) Kelleciyan (* 1870 in Konstantinopel; † 14. März 1955 in Istanbul) war eine armenische Chansonsängerin. Schamram Kelleciyan war die Cousine der Chansonsängerin Peruz (Hanım). Schamram Kelleciyan erhielt ihre Ausbildung an der Hl. Lusaworitschian-Schule in Galata (Konstantinopel). Nach der Scheidung von ihrem ersten Ehemann 1895 trat sie mit ihrer Cousine Peruz, ebenfalls Chansonsängerin, in den Schauspielgruppen von Kel Hasan Efendi, Komik Schevki Bey und im Millet-Theater (Turan Cinema) auf. Von 1900 bis 1925 war sie die erfolgreichste Chansonsängerin Istanbuls. 1909 heiratete sie den Kinobetreiber Aleksan Hagopyan. Bis 1935 trat sie in der Truppe von Naschit Özcan auf. Sie starb am 14. März 1955 in Istanbul. Normdaten (Person): VIAF: 29789342 |"
"http://de.dbpedia.org/resource/Schamram_Kelleciyan","http://dbpedia.org/ontology/viafId","29789342"
"http://de.dbpedia.org/resource/Kelleciyan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schamram_Kelleciyan"
"http://de.wikipedia.org/wiki/Schamram_Kelleciyan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schamram_Kelleciyan"
