"subject","predicate","object"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/breitengrad",50.9753
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/lageplan","Nobitz in ABG.png"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/landkreis","Altenburger Land"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/längengrad",12.4853
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Windischleuba"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/ort","Altenburg"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Langenleuba-Niederhain"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/straße","Bachstraße 1"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Gößnitz_(Thüringen)"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Schönberg_(Sachsen)"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Oberwiera"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Ziegelheim"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Schmölln"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Altkirchen"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/wappen","Wappen Nobitz.png"
"http://de.dbpedia.org/resource/Nobitz","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Nobitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nobitz?oldid=157950138"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","70.0"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/abstract","Nobitz ist eine Gemeinde im Landkreis Altenburger Land in Thüringen. Sie ist nach dem Zusammenschluss mit der Gemeinde Saara mit mehr als 6000 Einwohnern die viertgrößte Kommune des Landkreises nach den Städten Altenburg, Schmölln und Meuselwitz und außerdem die flächengrößte. Bekannt ist Nobitz vor allem als Standort des 1913 errichteten Leipzig-Altenburg Airport, der auch als Flughafen Altenburg-Nobitz bekannt ist."
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/areaCode","03447, 034493, 034494"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/areaTotal",7e+07
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/elevation",179.0
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/individualisedGnd","4505069-7"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/municipalityCode","16077036"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/postalCode","04603"
"http://de.dbpedia.org/resource/Nobitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Nobitz.png?width=300"
"http://de.dbpedia.org/resource/Saara_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Schmölln","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Michael_Buback","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Heiligenleichnam","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Wilchwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Maltis","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Gieba","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Kurt_Pester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Kraschwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Niederleupten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Lehndorf_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Ehrenhain_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Podelwitz_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Hauersdorf_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Oberleupten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Taupadel_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Zehma","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Mockern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Kotteritz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Bornshain","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Burkersdorf_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Dippelsdorf_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Garbus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Gardschütz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Gleina_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Goldschau_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Großmecka","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Gösdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Kaimnitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Klausa_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Löhmigen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Löpitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Münsa","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Nirkendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Oberarnsdorf_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Priefel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Runsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Selleris","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Tautenhain_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Zumroda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Zürchau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Friedrichslust","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Kleinmecka","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.dbpedia.org/resource/Heiersdorf_(Nobitz)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nobitz"
"http://de.wikipedia.org/wiki/Nobitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nobitz"
