"subject","predicate","object"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/abstract","Voodoo Lounge ist das 20. Studioalbum der Rolling Stones. Produziert wurde es von Don Was und The Glimmer Twins (einem Pseudonym für Jagger und Richards). Die Aufnahmen fanden zwischen Juli und Dezember 1993 in Irland statt. In den USA erreichte es Doppel-Platin-Status und wurde 1995 mit dem Grammy für das beste Rock-Album ausgezeichnet. In Großbritannien erreichte Voodoo Lounge Platz 1 der Charts. Insgesamt wurden von Voodoo Lounge 8 Millionen Exemplare verkauft; es gehört damit zu den meistverkauften Alben der Stones. Es ist das erste Rolling-Stones-Album ohne den langjährigen Bassisten Bill Wyman. Bass spielte hier erstmals Darryl Jones. Unterstützt wurden die Stones bei der Arbeit zu Voodoo Lounge von folgenden Musikern:Chuck Leavell (keyb), Ivan Neville (org, voc), Frank Gavin (fiddle), Max Baca (bajo sexto), Pierre de Beauport (g), David McMurray (sax), Mark Isham (trumpet), Lenny Castro (perc), Luís Jardim (perc), Phil Jones (perc), Flaco Jiménez (accordion) sowie Bernard Fowler und Bobby Womack (jeweils voc). Als Singles ausgekoppelt wurden Love Is Strong, You Got Me Rocking, Out Of Tears und I Go Wild, jedoch ohne nennenswerte Chartposition. Mit dem Video zu Love Is Strong, in dem die Stones als Riesen durch New York City wandern, gelang jedoch ein Erfolg. Die Voodoo-Lounge-Tour von 1994/1995 führte die Band für 128 Konzerte nach Nord- und Südamerika, Japan, Australien, Neuseeland und Europa. Sie war die bis dato erfolgreichste Tournee der Musikgeschichte und spielte 240 Millionen Euro ein. Anfang 1995 erhielt die Band für Voodoo Lounge den neu geschaffenen Grammy Award for Best Rock Album."
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mick_Jagger"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Watts"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mick_Jagger"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Watts"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/musicFormat","CD, Doppel-LP"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Album_(Musik)"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Jump_Back:_The_Best_of_The_Rolling_Stones"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Was"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Glimmer_Twins"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/runtime",3728.0
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Stripped_(The-Rolling-Stones-Album)"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/Stripped_(The-Rolling-Stones-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Voodoo_Lounge"
"http://de.wikipedia.org/wiki/Voodoo_Lounge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Voodoo_Lounge"
