"subject","predicate","object"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Münzfund"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Depotfund"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silberhort_von_Anklam"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://dbpedia.org/ontology/wikiPageID",8013132
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://dbpedia.org/ontology/wikiPageRevisionID",157721410
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/datum",2012-06-18
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/ew",13654477
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Universität_Greifswald"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/hrsg","Landesamt für Kultur und Denkmalpflege Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/ns",53833679
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/region","DE-MV"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/titel","Noch ganz frisch: Frühmittelalterlicher Silberhortfund"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/titel","Sensationeller Silberhortfund geborgen"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/titelerg","Fund des Monats Oktober 2010"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/url","http://www.kulturwerte-mv.de/cms2/LAKD1_prod/LAKD1/de/Landesarchaeologie/_Service/Bisherige_Funde_des_Monats/2010/10_-_Noch_ganz_frisch_Fruehmittelalterlicher_Silberhortfund/index.jsp"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/url","http://www.uni-greifswald.de/index.php?id=24671"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://de.dbpedia.org/property/zugriff",2013-12-15
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silberhort_von_Anklam?oldid=157721410"
"http://de.dbpedia.org/resource/Silberhort_von_Anklam","http://dbpedia.org/ontology/abstract","Der Silberhort von Anklam, auch Silberschatz von Anklam, ist ein 2010 geborgener Lesefund, der zu großen Teilen aus Hacksilber besteht. Er wurde im Umfeld der archäologischen Untersuchungen für die Trasse der Ostsee-Pipeline-Anbindungsleitung (OPAL) in Mecklenburg-Vorpommern entdeckt. Zu den Fundstücken gehören 82 frühmittelalterliche Münzen (fünf sind vollständig erhalten) und Münzfragmente sowie ein massiver, im Wolgagebiet hergestellter, Silberarmring. 2008 wurde nahe Butzow bei Anklam im damaligen Landkreis Ostvorpommern ein bronze- und slawenzeitlicher Siedlungsbereich ausgegraben. Bei Prospektionen im Umfeld der Ausgrabung wurden eine Münze und zehn Münzfragmente gefunden und als Hinweise auf ein Hacksilberdepot gedeutet. 2009 wurde eine weitere Münze gefunden. Bei einer systematischen Nachsuche im Jahr 2010 wurden weitere Münzen und Münzfragmente sowie vier Barrenfragmente und ein nicht ganz vollständiger Armring vom Permer Typ gefunden. Die Funde waren auf einer Fläche von 20 m mal 30 m verstreut. Durch Vermessung der Einzelfunde konnte eine Konzentration ermittelt werden, in deren Zentrum die Bodenscherbe eines frühslawischen Tongefäßes gefunden wurde. Damit konnte der ursprüngliche Ort des vollständig zerpflügten Hacksilberdepots am Rand der slawischen Siedlung festgestellt werden. Obwohl die Silberstücke wenige Zentimeter tief in der Humusschicht eines Ackers lagen, sind sie sehr gut erhalten. Bei den 82 Münzen und Münzfragmenten mit einer Gesamtmasse von 200 Gramm handelt es sich um persische und arabische Prägungen aus dem 7. bis 9. Jahrhundert. Die ältesten Münzen wurden während der Regierungszeit des sassanidischen Großkönigs Chosrau II. geprägt. Wahrscheinlich wurde die Münzen von Handel treibenden Wikingern in die Region gebracht. Diese unterhielten in der näheren Umgebung bei Menzlin, im Gebiet des heutigen Flächennaturdenkmals Altes Lager, einen Handelsplatz. Die Funde sollen auf künftigen Ausstellungen im Archäologischen Landesmuseum zu sehen sein."
"http://de.dbpedia.org/resource/Silberhortfund_von_Anklam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silberhort_von_Anklam"
"http://de.wikipedia.org/wiki/Silberhort_von_Anklam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silberhort_von_Anklam"
