"subject","predicate","object"
"http://de.dbpedia.org/resource/Shillong","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shillong?oldid=158221649"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/abstract","Shillong (auch Shilong) ist die Hauptstadt des indischen Bundesstaates Meghalaya. Der Ort liegt in den Khasibergen auf ungefähr 1500 Metern Höhe und hat etwa 143.000 Einwohner (Volkszählung 2011). Er ist Verwaltungssitz des Distrikts East Khasi Hills und beherbergt eine Universität, ein seismologisches Observatorium, pharmazeutische Industrie und ist Erzbischofssitz. Von 1874 bis 1972, der Abspaltung des Bundesstaates Meghalaya von Assam, war Shillong Hauptstadt von Assam. Shillong ist während des Monsun besonders feucht und düster, denn es liegt im Gebiet mit den weltweit größten Niederschlagsmengen."
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/East_Khasi_Hills"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/elevation",1525.0
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/individualisedGnd","4329360-8"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/populationUrban",143007
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Meghalaya"
"http://de.dbpedia.org/resource/Shillong","http://dbpedia.org/ontology/viafId","249371331"
"http://de.dbpedia.org/resource/Shalil_Shankar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Chidananda_Dasgupta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Lorenz_Hopfenmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/John_Shepherd-Barron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Hugh_Ivan_Gramatzki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Ardhendu_Bhattacharya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Ithell_Colquhoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Karen_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Brington_Buhai_Lyngdoh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Shalil_Shankar__,_Shalil__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Tarcisius_Resto_Phanrang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.dbpedia.org/resource/Arundhati_Roy__,_Arundhati__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shillong"
"http://de.wikipedia.org/wiki/Shillong","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shillong"
