"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurfürst_(Köln)"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1362"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelm_von_Gennep"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/deathDate",1362-09-15
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/wikiPageID",115421
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/wikiPageRevisionID",157846973
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koelner-dom.de/index.php?id=17645"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof des Erzbistums Köln"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilhelm_von_Gennep?oldid=157846973"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/abstract","Wilhelm von Gennep († 15. September 1362 in Köln) war von 1349 bis 1362 Erzbischof des Erzbistums Köln. Er stammte aus einem kleineren niederrheinisch-maasländischen Grafengeschlecht, das nach dem Ort Gennep benannt ist. Bereits unter seinem Vorgänger Walram von Jülich war er als erzbischöflicher Sekretär in Köln tätig und dessen wichtigster Berater. Nach dem Tod seines Vorgängers wurde er gegen den Willen des Königs (und späteren Kaisers) Karl IV. zum Erzbischof gewählt. Unterstützung fand er hierbei vor allem durch brabantische und französische Protektion, so dass er am 18. Dezember 1349 durch Papst Clemens VI. zum Erzbischof von Köln ernannt werden konnte. Wilhelm vereinbarte am 13. Mai 1351 mit Herzog Johann von Brabant, dessen Sohn Herzog Gottfried von Limburg (* 1347, † 1352) und den Städten Köln und Aachen auf zehn Jahre das Landfriedensbündnis Maas-Rhein. Wilhelm erwies sich als tüchtiger Fürst und so gelang ihm binnen kurzer Zeit die wirtschaftliche Konsolidierung des Erzstiftes, was ihm die machtvolle Ausübung seiner landesherrlichen Gewalt ermöglichte. Seine kraftvolle Innenpolitik war die Grundlage für eine im Ganzen unkriegerische und erfolgreiche Außenpolitik. Diese gipfelte in einer intensiven Reichspolitik. Nicht nur politische Verbindungen nach Frankreich, England und dem nordwestlichen Europa waren die Folge, sondern vermutlich auch eine maßgebliche Mitwirkung an der Formulierung der Goldenen Bulle im Jahr 1356. Er starb am 15. September 1362 in Köln. Hier wurde er in einem von ihm errichteten Hochgrab in der Kreuzkapelle des Kölner Domes beigesetzt. Wilhelm war ein Förderer des Dombaus in Köln, er unterstützte den damaligen Dombauverein. Zur Finanzierung des Dombaus beschaffte er dem Erzstift päpstliche Ablässe. Zugleich muss er eine gewisse Verehrung für seinen Vorgänger besessen haben, dem er ebenfalls ein prächtiges Hochgrab errichten ließ."
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/activeYearsEndYear","1362"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/activeYearsStartYear","1349"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/individualisedGnd","137324529"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_und_Bischöfe_von_Köln"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Walram_von_Jülich"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Adolf_III._von_der_Mark"
"http://de.dbpedia.org/resource/Wilhelm_von_Gennep","http://dbpedia.org/ontology/viafId","81530885"
"http://de.dbpedia.org/resource/Gennep_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_von_Gennep"
"http://de.wikipedia.org/wiki/Wilhelm_von_Gennep","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilhelm_von_Gennep"
