"subject","predicate","object"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.georss.org/georss/point","49.083333333333336 2.3166666666666664"
"http://de.dbpedia.org/resource/Maffliers","http://xmlns.com/foaf/0.1/name","Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0833
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31667
"http://de.dbpedia.org/resource/Maffliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Maffliers.svg"
"http://de.dbpedia.org/resource/Maffliers","http://xmlns.com/foaf/0.1/homepage","http://www.mairiedemaffliers.fr/"
"http://de.dbpedia.org/resource/Maffliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Maffliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maffliers"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/wikiPageID",6574421
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/wikiPageRevisionID",158722456
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedemaffliers.fr/"
"http://de.dbpedia.org/resource/Maffliers","http://de.dbpedia.org/property/altMaxi",188
"http://de.dbpedia.org/resource/Maffliers","http://de.dbpedia.org/property/altMini",8
"http://de.dbpedia.org/resource/Maffliers","http://de.dbpedia.org/property/armoiries","Blason de Maffliers.svg"
"http://de.dbpedia.org/resource/Maffliers","http://de.dbpedia.org/property/latitude",49.0833
"http://de.dbpedia.org/resource/Maffliers","http://de.dbpedia.org/property/longitude",2.31667
"http://de.dbpedia.org/resource/Maffliers","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Maffliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maffliers?oldid=158722456"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/abstract","Maffliers  ist eine französische Gemeinde mit 1713 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise in der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Viarmes."
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Sarcelles"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Viarmes"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/individualisedGnd","4135664-0"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/inseeCode","95353"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_Carnelle_-_Pays_de_France"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/postalCode","95560"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Maffliers.svg?width=300"
"http://de.dbpedia.org/resource/Maffliers","http://dbpedia.org/ontology/viafId","248584526"
"http://de.wikipedia.org/wiki/Maffliers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maffliers"
