"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Russisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Japanische_Kolonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Asiako_politika"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Azië"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Asia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Asie"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7015033"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015033"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_di_Asia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_da_Ásia"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Ασίας"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://dbpedia.org/ontology/wikiPageID",5690136
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://dbpedia.org/ontology/wikiPageRevisionID",116637350
"http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Asien)?oldid=116637350"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kirgisistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Tadschikistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Liste_der_chinesischen_Flaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Panasienbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Bhutan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Colombo-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Laos)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Turkmenistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Myanmar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Nepal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Liste_der_politischen_Flaggen_Osttimors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Republik_Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Bahrain)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Bangladesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Jemen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Malediven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Liste_der_Amtsinhaber_von_Hyderabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Arabischer_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Arabischer_Frühling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Liste_kasachischer_Auslandsvertretungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
"http://de.dbpedia.org/resource/Kabinett_Osttimors_(1975)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Asien)"
