"subject","predicate","object"
"http://de.dbpedia.org/resource/Modane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Modane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modane"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/wikiPageID",4187656
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/wikiPageRevisionID",156209302
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modane-valfrejus.com"
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/altMaxi",3560
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/altMini",1054
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/altMoy",1079
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/armoiries","Blason ville Fr Modane .svg"
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/imageDesc","Modane"
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/latitude",45.2014
"http://de.dbpedia.org/resource/Modane","http://de.dbpedia.org/property/longitude",6.67333
"http://de.dbpedia.org/resource/Modane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modane?oldid=156209302"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","71.0"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/abstract","Modane (ital. Modana) ist eine französische Gemeinde mit 3299 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes. Bekannt ist Modane durch das Wintersportresort Valfréjus."
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/areaUrban",7.1e+07
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Savoie"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Saint-Jean-de-Maurienne"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Modane"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/inseeCode","73157"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/postalCode","73500"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Modane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Fr_Modane_(Savoie).svg?width=300"
"http://de.dbpedia.org/resource/Hervé_Flandin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Modane"
"http://de.dbpedia.org/resource/Communauté_de_communes_Terra_Modana","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Modane"
"http://de.wikipedia.org/wiki/Modane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modane"
