"subject","predicate","object"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437329"
"http://de.dbpedia.org/resource/Scott_Stuber","http://xmlns.com/foaf/0.1/name","Scott Stuber"
"http://de.dbpedia.org/resource/Scott_Stuber","http://xmlns.com/foaf/0.1/name","Stuber, Scott"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmproduzent und Schauspieler"
"http://de.dbpedia.org/resource/Scott_Stuber","http://xmlns.com/foaf/0.1/givenName","Scott"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darstellender_Künstler_(Los_Angeles)"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Scott_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Scott_Stuber","http://xmlns.com/foaf/0.1/surname","Stuber"
"http://de.dbpedia.org/resource/Scott_Stuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scott_Stuber"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/wikiPageID",8834758
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/wikiPageRevisionID",155837906
"http://de.dbpedia.org/resource/Scott_Stuber","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Scott_Stuber","http://de.dbpedia.org/property/gndcheck",2015-05-14
"http://de.dbpedia.org/resource/Scott_Stuber","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Scott_Stuber","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmproduzent und Schauspieler"
"http://de.dbpedia.org/resource/Scott_Stuber","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Scott_Stuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scott_Stuber?oldid=155837906"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/abstract","Scott Stuber (* in Los Angeles, Kalifornien, Vereinigte Staaten) ist ein US-amerikanischer Filmproduzent und Schauspieler."
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/lccn","n/2007/64057"
"http://de.dbpedia.org/resource/Scott_Stuber","http://dbpedia.org/ontology/viafId","78233856"
"http://de.dbpedia.org/resource/Kill_the_Messenger_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Stuber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.wikipedia.org/wiki/Scott_Stuber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scott_Stuber"
