"subject","predicate","object"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_hnutí"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49773"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_sosial"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_(sociologia)"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_movement"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gizarte_mugimendu"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4mx"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινωνικό_κίνημα"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회_운동"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soziale_Bewegung"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/wikiPageID",122932
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/wikiPageRevisionID",155346929
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akweb.de/ak_s/ak530/05.htm"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-stuttgart.de/soz/oi/publikationen/Dolata_Schrape_2015_Ermoeglichung_und_Kontrolle.pdf"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grundrisse.net/PDF/Foltin_und%20wir%20bewegen%20uns%20doch.pdf"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soziale_Bewegung?oldid=155346929"
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/abstract","Unter einer sozialen Bewegung, auch Bewegung, wird in den Sozialwissenschaften ein kollektiver Akteur oder ein soziales System verstanden, der bzw. das unterschiedliche Organisationsformen umfasst und mit unterschiedlichen Mobilisierungs- und Handlungsstrategien versucht, gesellschaftlichen Wandel zu beschleunigen, zu verhindern oder umzukehren. Die einzelnen Mitglieder solcher Bewegungen werden häufig als Aktivisten bezeichnet."
"http://de.dbpedia.org/resource/Soziale_Bewegung","http://dbpedia.org/ontology/individualisedGnd","4055707-8"
"http://de.dbpedia.org/resource/Politische_Bewegung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Bewegung"
"http://de.dbpedia.org/resource/Bewegung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soziale_Bewegung"
"http://de.wikipedia.org/wiki/Soziale_Bewegung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soziale_Bewegung"
