"subject","predicate","object"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.16bars.de/magazin/702/review-fler-fremd-im-eigenen-land/"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://de.dbpedia.org/property/laufzeit",59
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://de.dbpedia.org/property/studio","Berlin"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fremd_im_eigenen_Land_(Album)?oldid=158518040"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/abstract","Fremd im eigenen Land ist das dritte Soloalbum des Rappers Fler. Dieses wurde am 25. Januar 2008 über das Label Aggro Berlin veröffentlicht."
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Fler"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gangsta-Rap"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutscher_Hip-Hop"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/2007"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Airmax_Muzik"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/DJ_Desue"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/DJ_Ilan"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Goofiesmackerz"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Shuko"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Djorkaeff_(Musikproduzent)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/recordDate",2008-01-11
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/recordDate",2008-02-29
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Aggro_Berlin"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Südberlin_Maskulin"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/2008"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Godsilla"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fremd_im_eigenen_Land_-_Cover.jpg?width=300"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://dbpedia.org/ontology/totalTracks",19
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)","http://de.dbpedia.org/property/cover","Fremd im eigenen Land - Cover.jpg"
"http://de.dbpedia.org/resource/Südberlin_Maskulin","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Deutscha_Bad_Boy","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Warum_bist_Du_so%3F","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
"http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Fler)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fremd_im_eigenen_Land_(Album)"
