"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Marie_Tanneguy_Duchâtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Baptiste_de_Villèle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Louis-Joseph_Buffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Louis-Lucien_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Marc-Eugène_de_Goulard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre-Étienne_Flandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Antoine_Pinay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Louis-Antoine_Garnier-Pagès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Goudchaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Nicolas_Sarkozy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Georges_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Henri-Léonard_Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Étienne_de_Silhouette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Baptiste_de_Machault_d’Arnouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Arthuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Wilfrid_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Moscovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_Boulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Sapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Paul_Peytral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Abel_Servien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Claude_de_Mesmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Augustin_Pouyer-Quertier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Magne_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Noulens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/François_Allain-Targé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Antoine_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Hippolyte_Passy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Raoul_Péret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_Buron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Frankreich)"
