"subject","predicate","object"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/wikiPageID",914199
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/wikiPageRevisionID",158382120
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://picasaweb.google.com/Fritz.Joern/KreuzwegAlbertinum"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.general-anzeiger-bonn.de/lokales/bonn/Verborgene-Welt-hinter-dicken-Mauern-article781629.html"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertinum.de/"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/anschrift","Adenauerallee 19"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/bild",2013-08-05
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/bildbeschreibung","Collegium Albertinum am Rhein"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/ew",7108149
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/gründungsjahr",1892
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/ns",50732422
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/ort","Bonn"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/plz",53111
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/text","Neugotischer Kreuzweg im Collegium Albertinum"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Theologenkonvikt"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/url","https://picasaweb.google.com/Fritz.Joern/KreuzwegAlbertinum"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/wayback",20160330233104
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/website","http://www.albertinum.de/"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/repetenten","Peter Rieve"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Collegium_Albertinum_(Konvikt)?oldid=158382120"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/abstract","Das Collegium Albertinum (örtlich auch Albertinum oder „der Kasten“ genannt) ist das Theologenkonvikt des Erzbistums Köln. Katholische Theologiestudenten mit dem Ziel der Priesterweihe für das Erzbistum Köln als Heimatdiözese leben während ihrer Studienzeit an der Universität Bonn im Albertinum. Im Gegensatz zu Vollseminaren werden die Studenten hier nicht als Priesteramtskandidat bezeichnet, sondern als Diözesantheologe, um hervorzuheben, dass sie sich im Studium befinden. Das Gebäude des Collegium Albertinum liegt am Rheinufer an der Ostseite der Adenauerallee (Hausnummer 19) in der Bonner Südstadt und steht als Baudenkmal unter Denkmalschutz. Das Collegium Albertinum beherbergt nicht nur Theologiestudenten des Erzbistums Köln, sondern auch weitere kirchliche Institutionen, etwa die Görres-Gesellschaft zur Pflege der Wissenschaft, das Institut für Staatskirchenrecht der Deutschen Bischofskonferenz, das Albertus-Magnus-Institut, die Kommission für Zeitgeschichte, die Zentralrendantur Bonn, die Innenrevision des VDD (Verband Deutscher Diözesen) sowie die Joseph-Höffner-Gesellschaft."
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/individualisedGnd","2038738-6"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013-08-05_Collegium_Albertinum,_Bonn;_unten_links_Restaurant_Rheinpavillon_IMG_0516.jpg?width=300"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://dbpedia.org/ontology/viafId","155425005"
"http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)","http://de.dbpedia.org/property/direktor","Romano Christen FSCB"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Südstadt_(A–K)","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)"
"http://de.dbpedia.org/resource/Redemptoris_Mater_Bonn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)"
"http://de.wikipedia.org/wiki/Collegium_Albertinum_(Konvikt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)"
"http://de.dbpedia.org/resource/Collegium_Albertinum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Collegium_Albertinum_(Konvikt)"
