"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score","w."
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Score","o."
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Atlanta"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollstuhltennis-Herrendoppel_bei_den_Sommer-Paralympics"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1996"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Sommer-Paralympics_1996"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://dbpedia.org/ontology/wikiPageID",8626131
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",158496715
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/wheelchair/tournaments/tournament/info.aspx?tournamentid=1050000454"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel?oldid=158496715"
"http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://dbpedia.org/ontology/abstract","Rollstuhltennis-Herrendoppel der Sommer-Paralympics 1996. Titelverteidiger waren Brad Parks und Randy Snow, die nicht erneut antraten. Insgesamt nahmen 44 Spieler an diesem Turnier teil. Stephen Welch und Vance Parmelly gewannen das Turnier und damit die Goldmedaille nach einem 6:2-, 3:6-, 7:6-Sieg gegen David Hall und Mick Connell."
"http://de.wikipedia.org/wiki/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sommer-Paralympics_1996/Rollstuhltennis/Herrendoppel"
