"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2000/01/rdf-schema#label","Person (Risorgimento)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_del_Risorgimento"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757089"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8757089"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Italian_unification"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Risorgimento"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Risorgimento)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Risorgimento"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italienische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://dbpedia.org/ontology/wikiPageID",6393140
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://dbpedia.org/ontology/wikiPageRevisionID",128054690
"http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Risorgimento)?oldid=128054690"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Sardinischen_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Pius_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Camillo_Benso_von_Cavour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Garibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Italien,_1861–1946)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Viktor_Emanuel_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Karl_Albert_(Sardinien-Piemont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Umberto_I._(Italien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carlo_Pisacane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Silvio_Pellico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Ippolito_Nievo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Daniele_Manin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carlo_De_Cesare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Guglielmo_Oberdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Marco_Minghetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Vincenzo_Gioberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Cristoforo_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Govone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Filippo_Buonarroti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Goffredo_Mameli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Pietro_Calvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Amatore_Sciesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carlo_Poma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Ciro_Menotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Enrico_Tazzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Finzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Santorre_di_Santarosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Tito_Speri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Gebrüder_Bandiera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Cesare_Abba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_Dezza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Giuseppe_La_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Luciano_Manara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Luigi_Settembrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Simone_Schiaffino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Tommaso_Grossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carlo_Armellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Luigi_Torelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Cristina_Trivulzio_Belgiojoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carmine_Crocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carlo_Pepoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Girolamo_Ramorino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Isacco_Artom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Antonio_Arcioni_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Nicola_Fabrizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Attilio_Bandiera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Emilio_Bandiera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Salvatore_Pes_di_Villamarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Carlo_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Arthur_Benni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Pompeo_di_Campello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Fabio_Filzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
"http://de.dbpedia.org/resource/Vittorio_Bersezio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Risorgimento)"
