"subject","predicate","object"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/land","Liechtenstein"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/name","Realschule"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/name","Private Realschule"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/ort","Essen"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Privatschule"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/stufen","Klassenstufen 5–10 bzw. 7–10"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/stufen",6
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/stufen",5
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/typ","Sekundarschule mit intensiver Berufsvorbereitung"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/typ","Schule der Sekundarstufe I mit Schwerpunkt reale Bildung"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/typKlasse","Schulform"
"http://de.dbpedia.org/resource/Realschule","http://de.dbpedia.org/property/voraussetzung","http://de.dbpedia.org/resource/Volksschulabschluss"
"http://de.dbpedia.org/resource/Realschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Realschule?oldid=156100594"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/abstract","Realschule ist der Name für unterschiedliche Schultypen in Deutschland, der Schweiz und Liechtenstein, in Österreich historisch beziehungsweise als modernerer Schulversuch."
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/individualisedGnd","4048689-8"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/isbn","3892064679"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/originalTitle","Die Entwicklung der realen Bildung in Deutschland vom Beginn der Neuzeit bis zum Ende des II. Weltkrieges"
"http://de.dbpedia.org/resource/Realschule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comenius-2.jpg?width=300"
"http://de.dbpedia.org/resource/RS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Hermann-Voss-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Hansa-Realschule_Soest","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Samuel-Heinicke-Realschule_München","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bildungszentrum_Markdorf","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Realschule_Essen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Peter-Vischer-Schule_Nürnberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Schulen_in_Frankfurt_(Oder)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bertolt-Brecht-Schule_Nürnberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Ascheberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Droste-Hülshoff-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Evangelisches_Schulzentrum_Hilden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Camper_Höhe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Walburgisgymnasium_Menden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/August-Hermann-Francke-Schule_Gießen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Schule_Emsdetten","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Mädchen-_und_Jungenrealschule_St._Elisabeth","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_am_Judenstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/St.-Bonaventura-Realschule_Dillingen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Adolf-Reichwein-Realschule_(Witten)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Albert-Einstein-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Hochheider_Weg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Stephen-Hawking-Schule_Neckargemünd","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Dietrich-Bonhoeffer-Schule_Weinheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Hermann-Frieb-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Rheinhausen_I","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Realschule_(Bocholt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Erich_Kästner_Realschule_Hermeskeil","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Johann-Simon-Mayr-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Heinz-Nixdorf-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_am_Eichholz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Helene-Lange-Realschule_Heilbronn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Maria-Ward-Schule_(Bad_Homburg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/St.-Angela-Schule_(Düren)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Dammschule_(Heilbronn)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Internationale_Deutsche_Schule_Brüssel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Käte-Lassen-Schule_Flensburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Leonhard-Wagner-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Mädchenschule_St._Gertrudis_Ellwangen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Mörike-Realschule_Heilbronn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/St.-Ursula-Schule_(Geisenheim)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Shanghai","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Schulzentrum_Marienhöhe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Lessing-Realschule_(Wolfenbüttel)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Schloss_Wittgenstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Willigis-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Elisabethenschule_(Hofheim_am_Taunus)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Leibniz-Realschule_(Wolfenbüttel)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Realschule_Kreuztal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Albertville-Realschule_Winnenden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Richard-Schirrmann-Realschule_(Altena)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Karl-Meichelbeck-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Feuerbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Privatgymnasium_Dialog","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bundesrealgymnasium_Vereinsgasse","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Deutsche_Internationale_Schule_Changchun","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Am_Stadtpark","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/CJD_Jugenddorf-Christophorusschule_Oberurff","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Hugo-Schultz-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_in_der_Altstadt_(Bremen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Schule_Herford","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bertolt-Brecht-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Kardinal-von-Galen-Schulen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Nymphenburger_Schulen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_für_Knaben_(Neumarkt_in_der_Oberpfalz)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Robert-Koch-Realschule_(Dortmund)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Kraichgau_Realschule_Sinsheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Maria-Ward-Gymnasium_(Bamberg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Maria-Ward-Realschule_Wallerstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bildungszentrum_Kuhberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Gustav-Heinemann-Realschule_Bottrop","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_an_der_Salzstraße","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Theodor-Frank-Schule_Teningen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Walter-Klingenbeck-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Johannes-Gutenberg-Schule_(Köln)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Samson-Raphael-Hirsch-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Schulen_der_Brede","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Evangelisches_Schulzentrum_Michelbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bertha-Krupp-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bildungszentrum_St._Konrad","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Freiherr-von-Vincke-Realschule_Minden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Jörg-Ratgeb-Schule_Stuttgart-Neugereut","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Abendschule_vor_dem_Holstentor","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/St.-Ursula-Schule_(Würzburg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Achental-Realschule_Marquartstein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Broich","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Heimschule_St._Landolin","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Möser-Realschule_am_Westerberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Maria_Stern_Augsburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Alexander-Lebenstein-Realschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Maria-Ward-Schule_Würzburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bildungszentrum_Weissacher_Tal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Maria-Ward-Realschule_Augsburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_am_Kreuzberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Kloster_St._Maria_(Volkach)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Mädchenrealschule_St._Josef","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschule_Wiener_Neustadt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Staatliche_Realschule_Weißenburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Schule_(Hanau_und_Kahl)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Senefelder-Schule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Bildungsgang_Realschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschulzweig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Realschüler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Realschule"
"http://de.dbpedia.org/resource/Sekundarschule_B","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Realschule"
"http://de.wikipedia.org/wiki/Realschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Realschule"
