"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Täuferbewegung)"
"http://de.dbpedia.org/resource/Peter_Rideman","http://xmlns.com/foaf/0.1/surname","Rideman"
"http://de.dbpedia.org/resource/Peter_Rideman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Rideman"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowakei"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/deathDate","1556"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlesien"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/birthDate","1506"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/wikiPageID",824601
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/wikiPageRevisionID",155453525
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluffton.edu/~mastg/riedemann.htm"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219155855/http:/www.bautz.de/bbkl/r/riedemann_p.shtml"
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20050219155855/http:/www.bautz.de/bbkl/r/riedemann_p.shtml"
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/artikel","Riedeman, Peter"
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/autor","Walter Troxler"
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/band",8
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/geburtsdatum",1506
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/kurzbeschreibung","Reformator, Täufer"
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/spalten",303
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/sterbedatum",1556
"http://de.dbpedia.org/resource/Peter_Rideman","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Peter_Rideman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Rideman?oldid=155453525"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/abstract","Peter Rideman(n), auch als Peter Riedemann oder Peter Ryedemann bekannt, (* 1506 in Schlesien; † 1556 in der Slowakei) gehört zu den bedeutenden Gestalten der reformatorischen Täuferbewegung. Als führender Mann der hutterischen Gemeinschaft gab er dieser ihre konfessionelle Gestalt. Seine Wirkung reicht hier bis in die Gegenwart."
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/individualisedGnd","120242796"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/lccn","n/93/41667"
"http://de.dbpedia.org/resource/Peter_Rideman","http://dbpedia.org/ontology/viafId","32161524"
"http://de.dbpedia.org/resource/Peter_Ridemann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Rideman"
"http://de.dbpedia.org/resource/Peter_Riedemann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Rideman"
"http://de.dbpedia.org/resource/Peter_Ryedemann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Rideman"
"http://de.dbpedia.org/resource/Rideman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peter_Rideman"
"http://de.wikipedia.org/wiki/Peter_Rideman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Rideman"
