"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Little_Pony_–_Freundschaft_ist_Magie/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Phineas_und_Ferb/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Tek_War_–_Krieger_der_Zukunft/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Game_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Sarah_Silverman_Program./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Unit_–_Eine_Frage_der_Ehre/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Timmy_das_Schäfchen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Um_Himmels_Willen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Unforgettable_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Aladdin_(Zeichentrickserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Bonanza/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Call_the_Midwife_–_Ruf_des_Lebens/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Cosmo_&_Wanda_–_Wenn_Elfen_helfen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Daktari/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Damages_–_Im_Netz_der_Macht/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Bergdoktor_(2008)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Bill_Cosby_Show/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Geissens_–_Eine_schrecklich_glamouröse_Familie/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Kanzlei/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Muppet_Show/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_fliegenden_Ärzte/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Forsthaus_Falkenau/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Frag_den_Lesch/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Graf_Yoster_gibt_sich_die_Ehre/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Grand_Hotel_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/High_Chaparral/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/House_of_Lies/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/K11_–_Kommissare_im_Einsatz/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Lilyhammer/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Longmire/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Löwenzahn_(Fernsehsendung)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Mittendrin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Märchen_der_Welt_–_Puppenspiel_der_kleinen_Bühne/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Party_of_Five/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Rauchende_Colts/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Saving_Hope/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Strike_Back/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_League/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Soul_Man/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Twilight_Zone/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Verrückt_nach_Meer/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Banshee_–_Small_Town._Big_Secrets./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Baywatch_–_Die_Rettungsschwimmer_von_Malibu/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Beastmaster_–_Herr_der_Wildnis/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Beauty_and_the_Beast_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ben_10:_Omniverse/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Charmed_–_Zauberhafte_Hexen/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Da_Vinci’s_Demons/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Lehrer_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Doc_McStuffins,_Spielzeugärztin/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/DreamWorks_Dragons/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hannibal_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hercules_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Immer_wieder_Jim/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/King_of_Queens/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Nashville_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Orange_Is_the_New_Black/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Orphan_Black/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sailor_Moon/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/T.J._Hooker/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Listener_–_Hellhörig/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Violetta_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/4_gegen_Z/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Abschnitt_40/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Add_a_Friend/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Adelheid_und_ihre_Mörder/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Alles_außer_Mord/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Anja_&_Anton/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Bob’s_Burgers/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Catfish_–_Verliebte_im_Netz/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Crash_&_Bernstein/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Kriminalist/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Der_Mann_in_den_Bergen_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_10_.../Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Cleveren/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Leute_von_der_Shiloh_Ranch/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Doctor’s_Diary/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ein_Engel_auf_Erden_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Fernsehkritik-TV/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Graceland_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Heiter_bis_tödlich:_Morden_im_Norden/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Heldt_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hubert_&_Staller/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Hund_mit_Blog/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Kommissariat_9/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Miranda_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Murdoch_Mysteries/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Neo_Magazin_Royale/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Top_Gear/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2000/01/rdf-schema#label","Episodenliste"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_episódios_de_séries_de_televisão"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Seznamy_dílů_televizních_seriálů"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텔레비전_에피소드_목록"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Episodios_de_series_de_televisión"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_odcinków_seriali_telewizyjnych"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレビ番組のエピソード一覧"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_episodi_di_serie_televisive"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_television_series_episodes"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_afleveringen_van_televisieseries"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7149308"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7149308"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2004/02/skos/core#prefLabel","Episodenliste"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Fernsehen)"
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://dbpedia.org/ontology/wikiPageID",5125291
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://dbpedia.org/ontology/wikiPageRevisionID",139064644
"http://de.dbpedia.org/resource/Kategorie:Episodenliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Episodenliste?oldid=139064644"
"http://de.dbpedia.org/resource/Liste_der_Tatort-Folgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Die_Simpsons/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Dr._House/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Futurama/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Drawn_Together/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Kyle_XY/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Spooks_–_Im_Visier_des_MI5/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Weeds_–_Kleine_Deals_unter_Nachbarn/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ein_Kessel_Buntes/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/CSI:_Vegas/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Friends/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Pokémon_(Anime)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Darkwing_Duck/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Lasko_–_Die_Faust_Gottes/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/O.C.,_California/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Stargate_Atlantis/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Stargate_–_Kommando_SG-1/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/True_Blood/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Kung_Fu_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Bleach_(Anime)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Monk_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Stargate_Universe/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ghost_in_the_Shell:_S.A.C._2nd_GIG/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Ghost_in_the_Shell:_Stand_Alone_Complex/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Navy_CIS/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Navy_CIS:_L.A./Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Painkiller_Jane_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/True_Jackson/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11_–_Die_Autobahnpolizei/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Babylon_5/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/CSI:_Miami/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Glee_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Law_&_Order/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Sound_of_the_Sky/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Mentalist/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/The_Shield_–_Gesetz_der_Gewalt/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Emergency_Room_–_Die_Notaufnahme/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Großstadtrevier/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Alpha_Centauri/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Family_Guy/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Fringe_–_Grenzfälle_des_FBI/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Lexx_–_The_Dark_Zone/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Lost_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Magnum_(Fernsehserie)/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
"http://de.dbpedia.org/resource/Millennium_–_Fürchte_deinen_Nächsten_wie_Dich_selbst/Episodenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenliste"
