"subject","predicate","object"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Probolinggo_(stadsgemeente)"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11450"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076d2w"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11450"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Probolinggo"
"http://de.dbpedia.org/resource/Probolinggo","http://www.georss.org/georss/point","-7.7518 113.2163"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.7518
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.216
"http://de.dbpedia.org/resource/Probolinggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Probolinggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Indonesien"
"http://de.dbpedia.org/resource/Probolinggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Asien"
"http://de.dbpedia.org/resource/Probolinggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kota"
"http://de.dbpedia.org/resource/Probolinggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jawa_Timur"
"http://de.dbpedia.org/resource/Probolinggo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Probolinggo"
"http://de.dbpedia.org/resource/Probolinggo","http://dbpedia.org/ontology/wikiPageID",8589975
"http://de.dbpedia.org/resource/Probolinggo","http://dbpedia.org/ontology/wikiPageRevisionID",157610207
"http://de.dbpedia.org/resource/Probolinggo","http://de.dbpedia.org/property/ew",1132163
"http://de.dbpedia.org/resource/Probolinggo","http://de.dbpedia.org/property/ns",-77518
"http://de.dbpedia.org/resource/Probolinggo","http://de.dbpedia.org/property/region","ID-JI"
"http://de.dbpedia.org/resource/Probolinggo","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Probolinggo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Probolinggo?oldid=157610207"
"http://de.dbpedia.org/resource/Probolinggo","http://dbpedia.org/ontology/abstract","Probolinggo ist eine Stadt in Indonesien an der Nordküste Ost-Javas und am Fuß des Vulkans Bromo. Die Provinzhauptstadt Surabaya liegt 100 Kilometer westlich. Die Straße von Surabaya nach Banyuwangi, von wo aus eine Fährverbindung nach Bali besteht, führt über Probolinggo. Die Stadt hat eine Bevölkerung von 216.967 Menschen (2010)."
"http://de.dbpedia.org/resource/Lipke_Bijdeley_Holthuis__,_Lipke_Bijdeley__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Probolinggo"
"http://de.wikipedia.org/wiki/Probolinggo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Probolinggo"
