"subject","predicate","object"
"http://de.dbpedia.org/resource/Freies_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freies_Radio"
"http://de.dbpedia.org/resource/Freies_Radio","http://dbpedia.org/ontology/wikiPageID",166563
"http://de.dbpedia.org/resource/Freies_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",158196471
"http://de.dbpedia.org/resource/Freies_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalistenakademie.de/dossierbeitrag.php?b=1270"
"http://de.dbpedia.org/resource/Freies_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-recht-online.de/hp/ausgabe.html"
"http://de.dbpedia.org/resource/Freies_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalistenakademie.de/ajeleth/jddszkaf/dwl/OJ17-10Jahre_alternativer_medienpreis.pdf"
"http://de.dbpedia.org/resource/Freies_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freies_Radio?oldid=158196471"
"http://de.dbpedia.org/resource/Freies_Radio","http://dbpedia.org/ontology/abstract","Freie Radios sind unabhängige selbstbestimmte, „offene“ Massenmedien, die nichtkommerziellen, basisdemokratischen Gesellschaftsrundfunk betreiben, der sich kritisch mit den bestehenden gesellschaftlichen Verhältnissen auseinandersetzt und nach eigener Aussage die freie Meinungsäußerung fördern soll."
"http://de.dbpedia.org/resource/Radio_Dreyeckland_(Freiburg_im_Breisgau)","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_FRO","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Freies_Sender_Kombinat","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/LORA_München","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_RaBe","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_Ostfriesland","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Bermudafunk","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_3fach","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_StHörfunk","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Campus_&_City_Radio_St._Pölten","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_Helsinki_–_Verein_freies_Radio_Steiermark","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/ColoRadio","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_Ypsilon","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radioaktiv_(Hochschulradio)","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Freies_Radio_Innsbruck","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_AGORA","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Freies_Radio_Salzkammergut","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_RaSA","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_Libertaire","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_Proton","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_fips","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.wikipedia.org/wiki/Freies_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freies_Radio"
