"subject","predicate","object"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Stadium_1981.jpg"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballstadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Minnesota"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballstadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metropolitan_Stadium"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/wikiPageID",5064020
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",156467400
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/architekt","Osborn Engineering"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Das Metropolitan Stadium im Jahr 1981"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/breitengrad",44.8544
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/längengrad",-93.2419
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://de.dbpedia.org/property/verein(e)_","* Minneapolis Millers  
* Minnesota Twins  
* Minnesota Vikings  
* Minnesota Kicks"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metropolitan_Stadium?oldid=156467400"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/abstract","Das Metropolitan Stadium war ein Mehrzweckstadion in Bloomington, Minnesota. Das Stadion wurde 1955 erbaut und diente bis 1985 den diversen Sportmannschaften in Minneapolis. Am 28. Januar 1985 folgte der Abriss zugunsten des neuen Hubert H. Humphrey Metrodome. Auf dem Areal steht seit 1992 die Mall of America."
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/buildingStartDate","Juni 1955"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/cost","8500000.0"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/demolitionDate",1985-01-28
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/isoCodeRegion","US-MN"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/openingDate",1956-04-24
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Minneapolis"
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/seatingCapacity",48446
"http://de.dbpedia.org/resource/Metropolitan_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Stadium_1981.jpg?width=300"
"http://de.wikipedia.org/wiki/Metropolitan_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metropolitan_Stadium"
