"subject","predicate","object"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chandler_Canterbury"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Leguizamo"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carice_van_Houten"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Fitzgerald_Diggs"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liev_Schreiber"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Garrett_Lerner"
"http://de.dbpedia.org/resource/Repo_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Eric_Garcia"
"http://de.dbpedia.org/resource/RepoMen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Repo_Men"
"http://de.dbpedia.org/resource/Repossession_Mambo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Repo_Men"
"http://de.wikipedia.org/wiki/Repo_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Repo_Men"
