"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaelskapelle_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Rigal’sche_Kapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Stadtpark_Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Wettersäule_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Am_Kurpark_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Burgfriedhof_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Kammerspiele_Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Botschaft_der_Volksrepublik_China_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Brunnenallee_17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Alt-Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Bismarckturm_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/St._Marien_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Verkehrspavillon_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
"http://de.dbpedia.org/resource/Bismarckturm_(Bonn-Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
