"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Rollstuhlbasketball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Einradbasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Videobeweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Förderlizenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Taktik_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Beachbasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Horse_(Ballspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Buzzer_Beater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Game_Winner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballwettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Regular_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Farmteam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Franchise_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Basketball_(Sportgerät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Off-Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Maxi-Basketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Glossar_der_Basketballbegriffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Korb_(Basketball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalmannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballverein_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
"http://de.dbpedia.org/resource/Kategorie:Basketballwettbewerb_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball"
