"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarze_Heide_(Hünxe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Herne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Lipper_Höhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Köllnischer_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ennepe-Ruhr-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Stimberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Loemühlenbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Halterner_Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Emschertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Braucksenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Vestischer_Höhenrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Westruper_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Ruhrhöhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Wacholderdüne_Sebbelheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Emscher-Lippe-Region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Farnberg_(Haard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kibitzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Rennberg_(Haard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ruhrgebiet)"
