"subject","predicate","object"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burschenschaftliche_Gemeinschaft"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brigadegeneral"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bundesgesetz"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/B._G._(Rapper)"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bedarfsgemeinschaft"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.bg"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berufsgenossenschaft"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/B._G.,_The_Prince_of_Rap"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boris_Borissowitsch_Grebenschtschikow"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bundesgrenzschutz"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belgrad"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/BG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BG?oldid=154281052"
"http://de.dbpedia.org/resource/B.G.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BG"
"http://de.wikipedia.org/wiki/BG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BG"
