"subject","predicate","object"
"http://de.dbpedia.org/resource/Piotr_Jaroszewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Tadeusz_Konwicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Edward_Osóbka-Morawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Jakub_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Józef_Pińkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Stefan_Meller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Tadeusz_Łomnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Edward_Gierek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Mieczysław_Moczar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Jerzy_Ziętek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Zygmunt_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Ewa_Sowińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Andrzej_Olechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Julian_Przyboś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Stanisław_Mazur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Barbara_Kudrycka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Zbigniew_Ćwiąkalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Karol_Modzelewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Czesław_Jerzy_Małkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Jerzy_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Krystyna_Łybacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Ryszard_Kalisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Adam_Ważyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Janusz_Kaczmarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Stanisław_Kukuryka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Wojciech_Siemion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Janina_Paradowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Franciszek_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Zofia_Lissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Franciszek_Trąbalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Zbigniew_Siemiątkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Maria_Janion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Włodzimierz_Kotowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Stefan_Staszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Dieter_Przewdzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Karol_Czejarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
"http://de.dbpedia.org/resource/Mieczysław_Jastrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PZPR-Mitglied"
