"subject","predicate","object"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SpongeBob_SquarePants"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spongebob_v_kalhotách"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vqnc"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SpongeBob_SquarePants"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SpongeBob"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bob_Belaki"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Esponja"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SpongeBob_Kanciastoporty"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπομπ_Σφουγγαράκης_(σειρά)"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://xmlns.com/foaf/0.1/name","SpongeBob SquarePants"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://xmlns.com/foaf/0.1/homepage","http://www.spongebob.de/"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelodeon"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/wikiPageID",1888745
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/wikiPageRevisionID",158795266
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.de/index.php?id=32"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=5985&seite=12"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spongebob.de/"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.spongepedia.org/index.php/Hauptseite"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/dt","SpongeBob Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/easde",2002-08-26
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/el","SpongeBob Schwammkopf/Episodenliste"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/id","SpongeBob Schwammkopf.png"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/len",4
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/pj","seit 1999"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/text","nick.de Informationen und neue Episoden als Videostream"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/url","http://www.nick.de/index.php?id=32"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://de.dbpedia.org/property/wayback",20110821021409
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SpongeBob_Schwammkopf?oldid=158795266"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/abstract","SpongeBob Schwammkopf (Originaltitel: SpongeBob SquarePants) ist eine US-amerikanische Zeichentrickserie, die 1998 vom amerikanischen Meeresbiologen und Trickfilmproduzenten Stephen Hillenburg entwickelt wurde. Sie verzeichnet vor allem in den USA, aber auch im deutschsprachigen Raum einen sehr großen Publikumszuspruch. Die Serie handelt von den Erlebnissen eines gleichnamigen Schwamms (englisch: sponge), der mit weiteren Meerestieren in der am Meeresgrund gelegenen Stadt  lebt."
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Nickelodeon"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Super_RTL"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Stephen_Hillenburg"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kinderserie"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/individualisedGnd","7623343-1"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Amerikanisches_Englisch"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/numberOfEpisodes",205
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/numberOfSeasons",10
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf","http://dbpedia.org/ontology/releaseDate",1999-05-01
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/thematisierung","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Eiskalt_entwischt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/BOBmusik_–_Das_gelbe_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_–_Das_blaue_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Billy_Fischmaul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Sandy_Cheeks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf_3D","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Mr._Krabs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Robert_Schwammkopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Thaddäus_Tentakel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Patrick_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Meerjungfraumann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/Bikini_Bottom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.wikipedia.org/wiki/SpongeBob_Schwammkopf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
