"subject","predicate","object"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://de.dbpedia.org/property/logo","Logo Heraeus.svg"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heraeus_(Unternehmen)?oldid=158641812"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/abstract","Heraeus ist ein deutscher Technologiekonzern mit den Schwerpunkten Edel- und Sondermetalle, Medizintechnik, Quarzglas, Sensoren und Speziallichtquellen. Das Unternehmen wurde 1851 in Hanau gegründet und zählt nach Umsatz zu den größten Familienunternehmen in Deutschland. Nach eigenen Angaben erwirtschaftete Heraeus im Geschäftsjahr 2015 mit 12.500 Mitarbeitern in mehr als 100 Standorten in 38 Ländern einen Umsatz ohne Edelmetalle von 1,9 Mrd. Euro und einen Gesamtumsatz von 12,9 Mrd. Euro. Im Ranking der 500 größten Familienunternehmen der Zeitschrift Wirtschaftsblatt nimmt das Unternehmen den fünften Platz ein."
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Jürgen_Heraeus"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/individualisedGnd","10304-4"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hanau"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hanau"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",12500
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/revenue","1.29E10"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Heraeus.svg?width=300"
"http://de.dbpedia.org/resource/Heraeus_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Deutschland)"
"http://de.dbpedia.org/resource/Heraeus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heraeus_(Unternehmen)"
"http://de.dbpedia.org/resource/Heraeus_Holding_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heraeus_(Unternehmen)"
