"subject","predicate","object"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/text","Natürlich bedient sich Egon Günther auch gängiger Klischees. Die Hitze flirrt am schönsten durchs Teleobjektiv, und auf dem Pferderücken stirbt es sich am eindrucksvollsten in Zeitlupe und im Dreivierteltakt. Schließlich ist ‚Morenga‘ kein Experimentalfilm, will keine Sehgewohnheiten verändern, sondern ein Geschichtsbild. Und das bei Millionen Fernsehzuschauern.

Die werden es dennoch nicht leicht haben. Bis einen die Spannung des Dreiteilers packt, verstreicht mehr als eine von insgesamt viereinhalb Stunden. Und dann geht es an liebgewordene Vorurteile. Linke wie rechte. Die erhält sich nur, wer Günthers Film als ‚idiotisches Ammenmärchen‘  abtut, oder als ‚dreiste Zumutung‘ lächerlich macht : ‚So schlimm war’s unter Kaiser Wilhelm.‘

‚Morenga‘ ist ein parteilicher Film, aber kein bebildertes Pamphlet. Gerade deshalb wird er auch von denen gebraucht, die immer noch um ihr Land kämpfen müssen. Die Swapo-Vertreter, die das Fernsehspiel bereits gesehen haben, wollen es nach Afrika holen. Vielleicht, und vielleicht früher als manchem Deutsch-Südwester lieb sein kann, wird ‚Morenga‘ dann ja auch mal in Windhuk gezeigt."
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/text","‚Morenga‘, bei diesem Thema nicht eben selbstverständlich, kennt letztlich keine Helden und keine Schurken, nur die Banalität des Guten und die – glücklicherweise – Unvollkommenheit des Bösen. Schon dies wird den Beifall für ‚Morenga‘ in Grenzen halten. Die schmeichelnde Legende vom sauberen, besseren Kolonialismus der Deutschen ist vielen sehr ans Herz gewachsen, und diese Legende benötigt Helden ebenso dringend wie die Gegenseite nicht ohne Schurken auskommt, die im deutschen Kolonialismus die faschistoide Frühform des späteren Hitler-Rassismus erkennen wollen."
"http://de.dbpedia.org/resource/Morenga_(Film)","http://de.dbpedia.org/property/titel","Wie Wespen"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Morenga_(Film)?oldid=153794584"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/abstract","Morenga ist ein dreiteiliger deutscher Fernsehfilm von Egon Günther auf Grundlage des gleichnamigen Romans von Uwe Timm. Der Film thematisiert den Aufstand der Herero und Nama 1904 bis 1907 in Deutsch-Südwestafrika am Beispiel des Guerillaführers Jakobus Morenga. Die Erstausstrahlung durch die ARD erfolgte am 13., 17. und 20. März 1985. Aus politischen Gründen fanden die Dreharbeiten 1983/84 nicht wie geplant in Namibia, sondern der Republik Südafrika statt. Es existiert auch eine stark gekürzte Filmfassung, die 112 Min. umfasst."
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Gernot_Rolf"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Egon_Günther"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Heyns"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tobias_Hoesl"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Williams"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gideon_Camm"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Landwirt"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jürgen_Holtz"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harrison_Coburn"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vernon_Dobtcheff"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Manfred_Seipold"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bambuse"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Classen"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Breuer_(Schauspieler)"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herbert_Weißbach"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edwin_Noël"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_von_Strombeck"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nomsa_Nene"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_O’Shaughnessy"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Suzanne_Stoll"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arnold_Vosloo"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Gampu"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Generalmajor"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Whitehead"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Riebauer"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kaptein"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kornett_(Offizier)"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Egon_Günther"
"http://de.dbpedia.org/resource/Morenga_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Uwe_Timm"
"http://de.dbpedia.org/resource/Morenga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Morenga_(Film)"
"http://de.wikipedia.org/wiki/Morenga_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Morenga_(Film)"
