"subject","predicate","object"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/aktiv","seit 1991"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/labelcode",2406
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/sublabel","Evil Omen Records, Kron-H, Ordo Decimus Peccatum"
"http://de.dbpedia.org/resource/Osmose_Productions","http://de.dbpedia.org/property/vertrieb","http://de.dbpedia.org/resource/SPV_(Unternehmen)"
"http://de.dbpedia.org/resource/Osmose_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osmose_Productions?oldid=135075331"
"http://de.dbpedia.org/resource/Osmose_Productions","http://dbpedia.org/ontology/abstract","Osmose Productions ist ein französisches Independent-Label."
"http://de.dbpedia.org/resource/At_the_Heart_of_Winter","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Ugra-Karma","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Worship_Him","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Panzer_Division_Marduk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Heaven_Shall_Burn_…_When_We_Are_Gathered","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Immortal_(EP)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Tara_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/The_Third_Storm_of_Cythraul","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/The_Gallery","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/666_(Diabolos-Rising-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/The_Mind’s_I","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Pure_Holocaust","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Blodhemn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Eld","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Frost_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Opus_nocturne","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/Those_of_the_Unlight","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.dbpedia.org/resource/An_Ending_in_Fire","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Osmose_Productions"
"http://de.wikipedia.org/wiki/Osmose_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osmose_Productions"
