"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜드플레이"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7298213"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/2004/02/skos/core#prefLabel","Coldplay"
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://dbpedia.org/ontology/wikiPageID",7061829
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://dbpedia.org/ontology/wikiPageRevisionID",143686744
"http://de.dbpedia.org/resource/Kategorie:Coldplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Coldplay?oldid=143686744"
"http://de.dbpedia.org/resource/Chris_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/X&Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Parachutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Guy_Berryman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Will_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Clocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Coldplay/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Mylo_Xyloto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Viva_la_Vida_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Paradise_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/The_Scientist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Ghost_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Magic_(Coldplay-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Speed_of_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/Coldplay/Auszeichnungen_für_Musikverkäufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
"http://de.dbpedia.org/resource/A_Head_Full_of_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coldplay"
