"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dredy"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasta"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019brn"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレッドロックス"
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whoopi_Goldberg_at_a_NYC_No_on_Proposition_8_Rally.jpg"
"http://de.dbpedia.org/resource/Dreadlocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rastafari-Bewegung"
"http://de.dbpedia.org/resource/Dreadlocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggae"
"http://de.dbpedia.org/resource/Dreadlocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Körperkunst"
"http://de.dbpedia.org/resource/Dreadlocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frisur"
"http://de.dbpedia.org/resource/Dreadlocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dreadlocks"
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/wikiPageID",85495
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/wikiPageRevisionID",157659583
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-mag.de/2006/09/29/grow-your-natty-dreadlocks-teil-2/"
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-mag.de/2006/09/24/grow-your-natty-dreadlocks-teil-1/"
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadlocks-wiki.de/"
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreads.de/"
"http://de.dbpedia.org/resource/Dreadlocks","http://de.dbpedia.org/property/text","Teil 2"
"http://de.dbpedia.org/resource/Dreadlocks","http://de.dbpedia.org/property/text","Teil 1"
"http://de.dbpedia.org/resource/Dreadlocks","http://de.dbpedia.org/property/url","http://www.r-mag.de/2006/09/24/grow-your-natty-dreadlocks-teil-1/"
"http://de.dbpedia.org/resource/Dreadlocks","http://de.dbpedia.org/property/url","http://www.r-mag.de/2006/09/29/grow-your-natty-dreadlocks-teil-2/"
"http://de.dbpedia.org/resource/Dreadlocks","http://de.dbpedia.org/property/wayback",20071202002209
"http://de.dbpedia.org/resource/Dreadlocks","http://de.dbpedia.org/property/wayback",20071202002203
"http://de.dbpedia.org/resource/Dreadlocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dreadlocks?oldid=157659583"
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/abstract","Dreadlocks, kurz Dreads (von englisch dread = Furcht) oder auch Filzlocken sind Strähnen verfilzter Kopfhaare. Diese können sich unter Umständen selbst entwickeln, wenn das Haar für eine längere Zeitperiode nicht gekämmt, geschnitten oder rasiert wird; die Verfilzung wird jedoch meist durch Hilfsmittel künstlich herbeigeführt. Dreadlocks können in unterschiedlichen Formen, Dicken und Längen auftreten. Es gibt auch komplett künstlich hergestellte Dreadlocks aus Wolle, die als sogenannte Silky Dreadlocks bekannt sind. Manche Dreadlock-Träger (sogenannte Dread-Heads) verzieren ihre Haare zusätzlich mit verschiedenem Schmuck wie Perlen aus Holz, Metall, Fimo oder auch anderen Materialien. Dreadlocks werden in Europa und den USA meist als modische Frisur getragen. In manchen Kulturen, beispielsweise bei den Rastafari, können sie aber auch religiöse oder spirituelle Hintergründe haben."
"http://de.dbpedia.org/resource/Dreadlocks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whoopi_Goldberg_at_a_NYC_No_on_Proposition_8_Rally.jpg?width=300"
"http://de.dbpedia.org/resource/Dread","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dreadlocks"
"http://de.wikipedia.org/wiki/Dreadlocks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dreadlocks"
