"subject","predicate","object"
"http://de.dbpedia.org/resource/Swissprinters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Schweiz)"
"http://de.dbpedia.org/resource/Swissprinters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Druckerei_(Schweiz)"
"http://de.dbpedia.org/resource/Swissprinters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringier"
"http://de.dbpedia.org/resource/Swissprinters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zofingen"
"http://de.dbpedia.org/resource/Swissprinters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swissprinters"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/wikiPageID",4087526
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/wikiPageRevisionID",157693577
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissprinters.ch/"
"http://de.dbpedia.org/resource/Swissprinters","http://de.dbpedia.org/property/branche","Grafische Industrie"
"http://de.dbpedia.org/resource/Swissprinters","http://de.dbpedia.org/property/gründungsdatum",2004
"http://de.dbpedia.org/resource/Swissprinters","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Swissprinters","http://de.dbpedia.org/property/logo","Logo Swiss Printers.svg"
"http://de.dbpedia.org/resource/Swissprinters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swissprinters?oldid=157693577"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/abstract","Die SWP Holding AG (bis 18. Mai 2010 Swiss Printers AG, Marktauftritt Swissprinters) mit Sitz in Zofingen ist ein in der grafischen Industrie tätiges Gemeinschaftsunternehmen der Schweizer Medienhäuser Ringier und NZZ-Mediengruppe. Das Unternehmen ging 2004 aus dem Zusammenschluss der Druckbereiche von NZZ-Mediengruppe und Ringier hervor. Mitte 2006 schloss sich diesem auch Edipresse (nachfolgend Tamedia Publications romandes) an. Im August 2012 erwirbt die SWP Holding die Minderheitsbeteiligung der TPR von 16 Prozent an der Swissprinters AG. Die unter dem Dach der SWP Holding AG geführte Swissprinters-Gruppe umfasste bis Oktober 2011 vier Betriebe in Zofingen, Zürich, St. Gallen und Lausanne. Diese gingen aus der 1833 gegründeten Ringier Print Zofingen AG (Swissprinters AG), der 1860 gegründeten NZZ Fretz AG (Swissprinters Zürich AG), der 1789 gegründeten Zollikofer AG (Swissprinters St. Gallen AG) sowie der 1906 gegründeten Imprimeries Réunies Lausanne SA (Swissprinters Lausanne SA) hervor. Aufgrund der konsequenten Ausrichtung auf die industrielle Druckproduktion mit Konzentration am Rollenoffset-Standort Zofingen, wurden Ende Juni 2012 die beiden Standorte Zürich und St. Gallen geschlossen. Ende 2012 erfolgte die Überführung des Betriebes in Lausanne in eine neue Konstellation (neu IRL+, Renens). Swissprinters erbringt Leistungen in den Bereichen Rollenoffsetdruck, Premedia und Verlagsservices. Das Unternehmen beschäftigt rund 320 Mitarbeitende und erwirtschaftete im Jahr 2012 einen Jahresumsatz von ca. 126 Mio. Schweizer Franken. Mehrheitsaktionär der SWP Holding AG ist mit einem Anteil von 70 Prozent die Ringier AG, während die NZZ-Mediengruppe 30 Prozent der Aktien hält."
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Geschäftsführer"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zofingen"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zofingen"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/numberOfEmployees",320
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/revenue","1.26E8"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Swiss_Printers.svg?width=300"
"http://de.dbpedia.org/resource/Swissprinters","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/SWP_Holding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swissprinters"
"http://de.dbpedia.org/resource/Swiss_Printers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swissprinters"
"http://de.wikipedia.org/wiki/Swissprinters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swissprinters"
