"subject","predicate","object"
"http://de.dbpedia.org/resource/Houston_Aeros_(WHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Indianapolis_Racers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Chicago_Cougars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Cincinnati_Stingers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Jersey_Knights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/New_York_Raiders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Denver_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Ottawa_Civics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Baltimore_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(WHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Los_Angeles_Sharks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Michigan_Stags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Ottawa_Nationals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Toronto_Toros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Cleveland_Crusaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Minnesota_Fighting_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Philadelphia_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Vancouver_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
