"subject","predicate","object"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pop_(album,_U2)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pop_(U2)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pop_(album)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731908"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pop_(album_U2)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポップ_(アルバム)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pop_(álbum)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pop_(U2)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pop_(musika_diskoa)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pop_(U2_album)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://xmlns.com/foaf/0.1/name","Pop"
"http://de.dbpedia.org/resource/Pop_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Pop_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U2-Album"
"http://de.dbpedia.org/resource/Pop_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/Pop_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Europa)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pop_(Album)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/wikiPageID",3526928
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",141940893
"http://de.dbpedia.org/resource/Pop_(Album)","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Pop_(Album)","http://de.dbpedia.org/property/label","Island"
"http://de.dbpedia.org/resource/Pop_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Pop_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pop_(Album)?oldid=141940893"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/Work/runtime","60.13333333333333"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/abstract","Pop ist das neunte Studioalbum der irischen Rockband U2 und wurde im März 1997 veröffentlicht. Auf diesem Album kombinierten U2 erstmals die damals populären Technoeinflüsse mit klassischem U2-Gitarrensound. Das Album erlebte bei seiner Veröffentlichung einen sehr frühen kommerziellen Erfolg und konnte den ersten Platz der Charts in 32 Ländern erobern. Trotzdem blieben die Gesamtverkäufe hinter den Erwartungen zurück und es gehört zu den U2-Alben mit den geringsten Verkaufszahlen in Relation zu z. B. The Joshua Tree von 1987. Zum Zeitpunkt der Veröffentlichung gab es unterschiedliche kritische Meinungen, mittlerweile jedoch wird Pop als eines der experimentellsten und innovativsten Alben der Band angesehen."
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/U2_(Rockband)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Larry_Mullen_Junior"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Adam_Clayton"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bono"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Edge"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bono"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Edge"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Larry_Mullen_Junior"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Adam_Clayton"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Zooropa"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Flood_(Produzent)"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Osborne"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Howie_B"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hanover_Quay_Studios"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/runtime",3608.0
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/All_That_You_Can’t_Leave_Behind"
"http://de.dbpedia.org/resource/Pop_(Album)","http://dbpedia.org/ontology/totalTracks",12
