"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Žonta","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Merlene_Ottey","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Franci_Petek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jernej_Damjan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Bogataj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Primož_Peterka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Benkovič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tina_Maze","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Alenka_Dovžan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katja_Koren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katjuša_Pušnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matjaž_Zupan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Nataša_Bokal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Veronika_Šarec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Špela_Pretnar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Josef_Strobl_(Skirennläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Košir","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Aleš_Gorza","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Damjan_Fras","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mitja_Dragšič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mitja_Kunc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Robert_Kranjec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Roman_Pungartnik","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Aleš_Brezavšček","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andrej_Križaj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Drago_Grubelnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gregor_Grilc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Perko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Urška_Hrovat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Urška_Rabič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gorenje","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gorenje","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Vid_Kavtičnik","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Lea_Dabič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Špela_Bračun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katarina_Srebotnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/FC_Koper","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Primož_Pikl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andrej_Jerman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andreja_Mali","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Janez_Marič","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Klemen_Bauer","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Flander","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Urbanc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tomaž_Čižman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anja_Tepeš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Duško_Pavasovič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Aleš_Pajovič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ana_Drev","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Petra_Majdič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Renato_Vugrinec","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ana_Srebrnič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Dragan_Gajič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Miladin_Kozlina","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Vesna_Fabjan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Aleksander_Grajf","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Maruša_Ferk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Pen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Šetina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Goran_Kozomara","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ilka_Štuhec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Natek","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ognjen_Backovič","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Dokl","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Slowenische_Luftstreitkräfte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Vasja_Rupnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mojca_Suhadolc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Luka_Lenič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Mankoč","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/ŽŠD_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Bine_Zupan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jakov_Fak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Šinkovec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Marko_Tratar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andrej_Šporn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Bernard_Vajdič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gregor_Brvar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Lili_Drčar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mateja_Robnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matjaž_Vrhovnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mitja_Mežnar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mitja_Valenčič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Probanka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Probanka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Vanja_Brodnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Anže_Damjan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Bine_Norčič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Bine_Norčič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Blaž_Vrhovnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Grega_Lang","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Igor_Medved","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jože_Mehle","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jure_Radelj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_Sinus","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_Taurus","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_Virus","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Primož_Urh-Zupan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Robert_Hrgota","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Samo_Gostiša","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Urban_Franc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Zoran_Zupančič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Dejan_Jekovec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jernej_Koblar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Marko_Bogataj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matija_Stegnar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Miha_Rihtar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Milan_Živic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Robert_Meglič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Športna_dvorana_Podmežakla","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Goran_Janus","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Hala_Tivoli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matjaž_Kladnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Polona_Hercog","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Sašo_Komovec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Dejan_Judež","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jože_Poklukar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matic_Kramaršič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Sara_Isakovič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Eva_Logar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Eva_Logar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gašper_Markič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Janez_Jazbec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Prevc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Peter_Prevc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Pipistrel_Apis","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Aljoša_Rezar","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gašper_Berlot","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jurij_Tepeš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Maja_Vtič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matic_Skube","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Mitja_Oranič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Monika_Pogladič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Arena_Petrol","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Damjan_Vtič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Gorazd_Robnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Maja_Tvrdy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Marjan_Jelenko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Petra_Benedik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Primož_Roglič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Špela_Rogelj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Blaž_Rola","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Jaka_Oblak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Ljudski_vrt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Marjan_Štrukelj","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andreja_Klepač","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Blaž_Kavčič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Grega_Žemlja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andrej_Miklavc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Andrej_Zupan","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Klemen_Lauseger","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matej_Dobovšek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Rok_Zima","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Strategic_Airlift_Capability","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Katarina_Breznik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matej_Jovan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Petra_Robnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Stadion_Stožice","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tina_Križan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tina_Robnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Arena_Stožice","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Boštjan_Kline","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tomaž_Naglič","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Tomaž_Žemva","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Agata_Stare","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Matjaž_Pungertar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Slovenia"
"http://de.dbpedia.org/resource/Urša_Bogataj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slovenia"
