"subject","predicate","object"
"http://de.dbpedia.org/resource/Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Zita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Bruno_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rodrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Angelina_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Cosima_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Cosimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Enrico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Lucia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Roberta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fabia_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gilberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Lorenzo_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Loris_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Matteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Nino_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Marcello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Nicola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Patricia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Valentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Dino_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Francesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gemma_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Battista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tommaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Maurizio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Sandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Danilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giacomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Guerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Vitali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Antonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Claudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Damiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Damiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Daniele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ernesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giuliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Mancini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Mariano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Nunzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Raimondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Roberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Sergio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Annunziata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Enzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Esposito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Oreste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Carlo_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ennio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giulia_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giuliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Sandra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Cesare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Domenico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Emilio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Federico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gaetano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gildo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giorgio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giuseppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gregorio_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Orsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Pereda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Piero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ranieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Sauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Stefano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Zorzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Antonello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Bernardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Cordero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Federigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Lino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Nevio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rinaldo_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Allegra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Benedetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Filippo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Giraldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Remo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Südtiroler_Familiennamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Augusto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Castro_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fabio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Serena_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tedesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gerolamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Girolamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Leonardo_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Michele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Vasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Virgilio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Bonomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fernanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Luciano_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Osvaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Patrizia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Adolfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Leonora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Natale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Angelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Fantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Mauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ruggiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Biagio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Costa_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Evelina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gina_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Cristiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Massimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ettore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Valerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianpiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Renato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Pietro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Raimondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tarcisio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Elisabetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gaspare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Marcellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Massimiliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Micol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ottavio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Vincenzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Taddeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Aldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Luigia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Michela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Gianluca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Goffredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ruggero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Tullio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Mattia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Rosanna_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Ermenegildo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
"http://de.dbpedia.org/resource/Levi_(Familienname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Personenname"
