"subject","predicate","object"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnisalt",386
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnisalt",402
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnisalt",70
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnisalt",81
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/ergebnisalt",61
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/jahralt",2006
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/lageplan","Holzminden in HOL.svg"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/längengrad",9.45056
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/partei","UWG"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/straße","Neue Straße 12"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 44,10 %"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Holzminden","http://de.dbpedia.org/property/wappen","Stadtwappen der Stadt Holzminden.jpg"
"http://de.dbpedia.org/resource/Holzminden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holzminden?oldid=158751169"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/abstract","Holzminden ist eine Stadt in Niedersachsen (Deutschland), ein Mittelzentrum und die Kreisstadt des Landkreises Holzminden sowie eine selbständige Gemeinde. Die an der Weser im Zentrum des Weserberglands gelegene Stadt, die seit 2003 offiziell als „Stadt der Düfte und Aromen“ beworben wird, gehört zur Metropolregion Hannover-Braunschweig-Göttingen-Wolfsburg. Sie ist Hochschulstadt durch die Ansiedlung der HAWK Hochschule für angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen."
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden_(gemeindefreies_Gebiet)"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/areaCode","05531, Neuhaus i. S.: 05536"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/elevation",89.0
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/individualisedGnd","4025727-7"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/lccn","n/82/274117"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/municipalityCode","03255023"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/postalCode","37603"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_der_Stadt_Holzminden.jpg?width=300"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Holzminden","http://dbpedia.org/ontology/viafId","248512612"
"http://de.dbpedia.org/resource/Nicolas_Kiefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Symrise","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Symrise","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Bruno_Heusinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Eschershausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Fürstenberg_(Weser)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Odal_von_Alten-Nordheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Polle","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Stadtoldendorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Weser","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Bundesstraße_497","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Boffzen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Eberhard_Itzenplitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hehlen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Pegestorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Samtgemeinde_Bodenwerder","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Stiebel_Eltron","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Stiebel_Eltron","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Adolf_Heusinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Deensen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Erwin_Böhme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Heinsen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Dagmar_Hartge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Brevörde","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Campe-Gymnasium_Holzminden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Heinade","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Nikolaus_von_Falkenhorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Ottenstein_(Niedersachsen)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Weserradweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Wilhelm_Haarmann_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Christian_August_Brandis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hansjürgen_Weidlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Kurt_Dittmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Wilhelm_Eigener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/HAWK_Hochschule_für_angewandte_Wissenschaft_und_Kunst_Hildesheim/Holzminden/Göttingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Jürgen_Weber_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Neuhaus_im_Solling","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Silberborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Ulrich_Brinkhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/August_Hampe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/August_Hampe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Christoph_Lindenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Erich_Thiess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Walther_Hoeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Haarmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Haarmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Regionalbus_Braunschweig","http://de.dbpedia.org/property/betriebshöfe","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Albert_Fromme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Prinz_von_Preußen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Dürre_Holzminde","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Dürre_Holzminde","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hasselbach_(Dürre_Holzminde)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminde","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Holzminde","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Oliver_Sturm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Gerson_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Internat_Solling","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Henning_Mittendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Christian_Meyer_(Grüne)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Curt_Liebmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Albert_Schelz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Flugplatz_Höxter-Holzminden","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Dorothea_Brockmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Höxter","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Kurt_Kersten_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Pionierregiment_100","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Karl_Steinacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Kerstin_Nolte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Oskar_Dolhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Solms_Wilhelm_Wittig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Neuer_Teich_(Solling)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Heinrich_Grimm_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_August_von_Leyßer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Rudolf_Jahns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Erich_Hansmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Lore_Deppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Christian_Heinrich_Behm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Fritz_Schaper_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hans_Held_(Trickfilmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Julius_Dedekind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Karl_August_Poth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Lakenteich","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hermann_Schrader","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hermann_Toppius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Tüdel_Weller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Andreas_Overbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hermann_von_Stutterheim_(Jurist,_1843)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Kanton_Holzminden","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Theodor_Stiebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Christian_Koken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Eduard_Steinacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Karl_Dauber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Ludwig_Dauber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Peter_Brommer_(Archivar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/August_Hanemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Otto_Langemeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Bernhard_Liebold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Dölme_(Ahle)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Uwe_Mönkemeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Robert_Jordan_(1885–1970)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Jyhan_Artut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Jyhan_Artut","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Laabs_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Laabs_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Arthur_Müller_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Peter_Schünemann_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Walter_Bode_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Carl_Düvel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/August_von_Meyern-Hohenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Johann_Gottlob_von_Meyern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Agaplesion_Evangelisches_Krankenhaus_Holzminden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Ernst_Hautsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Hans_Wever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holzminden"
"http://de.dbpedia.org/resource/Volksbank_Weserbergland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holzminden"
