"subject","predicate","object"
"http://de.dbpedia.org/resource/Psytrance","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Trial_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Levellers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Tortoise_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Tortoise_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Industrial_Rock","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/KMFDM","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/KMFDM","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Autechre","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Ougenweide","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Kyo_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sympathy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/FL_Studio","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Techno","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Batz_Without_Flesh","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Liquido","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/YelworC","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Front_Line_Assembly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Front_Line_Assembly","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Front_Line_Assembly","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Ultimate_Kylie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Ultimate_Kylie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Haujobb_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Haujobb_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sexe_fort","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sexe_fort","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/EMOTIVe","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/EMOTIVe","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Altres","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Garden_of_Delight_(deutsche_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Velcra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Velcra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_Into_Hell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Bat_Out_of_Hell_II:_Back_Into_Hell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Meat_Beat_Manifesto","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Meat_Beat_Manifesto","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Meat_Beat_Manifesto","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Prager_Handgriff_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Aereogramme","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Hanzel_und_Gretyl","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Abscess_(Deutschland)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Rorschach_Test","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Cinema_Strange","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Electro_(Sammelbezeichnung)","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sophya","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sophya","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Vex_Red","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/New_Days_Delay","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Nuendo","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Abingdon_Boys_School","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Herbstrock","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Magix_Music_Maker","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Engelsstaub_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Pitchtuner","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Cetu_Javu","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Cetu_Javu","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Swamp_Terrorists","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Ad_Hominem_(Musikprojekt)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Dreamside","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Lento_Violento","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Les_Hurlements_d’Léo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/OneCyze_Project","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/OneCyze_Project","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Coronatus","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Seelenzorn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Seelenzorn","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Fall_of_Every_Season","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Bionic_Ghost_Kids","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Bionic_Ghost_Kids","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Gipsy.cz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/TuxGuitar","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Moonrise","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Electric_Hellfire_Club","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Electric_Hellfire_Club","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Electric_Hellfire_Club","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Acumen_Nation","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/We_Butter_the_Bread_with_Butter","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Misery_Loves_Co.","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/ULMAN","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Psalm_69:_The_Way_to_Succeed_and_the_Way_to_Suck_Eggs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Psalm_69:_The_Way_to_Succeed_and_the_Way_to_Suck_Eggs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sleep_and_Release","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sleep_and_Release","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Absu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Absu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Placebo_Effect","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Murder_at_the_Registry","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Man_Raze","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Believer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Believer","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Jasmon_(Musik)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sintech","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Weathertunes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sétima_Legião","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Pop_Dell’Arte","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Mount_Kimbie","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Aria_Maestosa","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Klischée","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/The_Levitation_Hex","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Soulstorm","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Davey_Suicide","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Agiel","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Akanoid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Central_Park_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Central_Park_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Confide","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Confide","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Good_and_Evil_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Good_and_Evil_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Lennart_vs._PatrickGanster","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Sleepwave","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Thy_Disease","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Thy_Disease","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Fiel_Garvie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Resplandor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Nod_One’s_Head","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Serdce","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.dbpedia.org/resource/Step-Sequenzer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
"http://de.wikipedia.org/wiki/Sequenzer_(Musik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sequenzer_(Musik)"
