"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://de.dbpedia.org/property/zugriff",2010-12-06
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allgemeines_Gleichbehandlungsgesetz?oldid=158544827"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/abstract","Das Allgemeine Gleichbehandlungsgesetz (AGG) – umgangssprachlich auch Antidiskriminierungsgesetz genannt – ist ein deutsches Bundesgesetz, das „Benachteiligungen aus Gründen der Rasse oder wegen der ethnischen Herkunft, des Geschlechts, der Religion oder Weltanschauung, einer Behinderung, des Alters oder der sexuellen Identität verhindern und beseitigen soll“. Zur Verwirklichung dieses Ziels erhalten die durch das Gesetz geschützten Personen Rechtsansprüche gegen Arbeitgeber und Private, wenn diese ihnen gegenüber gegen die gesetzlichen Diskriminierungsverbote verstoßen. Mit seinem Inkrafttreten wurde das Beschäftigtenschutzgesetz abgelöst."
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/isbn","978-3-7663-6001-4"
"http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz","http://dbpedia.org/ontology/originalTitle","Allgemeines Gleichbehandlungsgesetz. Basiskommentar zum AGG"
"http://de.dbpedia.org/resource/Richtlinie_2000/43/EG_(Antirassismusrichtlinie)","http://de.dbpedia.org/property/umgesetztdurch","http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Allgemeines_Gleichstellungsgesetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Anti-Diskriminierungsgesetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz"
"http://de.dbpedia.org/resource/Gleichbehandlungsgesetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz"
"http://de.wikipedia.org/wiki/Allgemeines_Gleichbehandlungsgesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Allgemeines_Gleichbehandlungsgesetz"
