"subject","predicate","object"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amistad_(film)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아미스타드"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260bz"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amistad"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://xmlns.com/foaf/0.1/name","Amistad"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Quincy_Adams"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amistad_(Film)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/wikiPageID",646228
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157227229
"http://de.dbpedia.org/resource/Amistad_(Film)","http://de.dbpedia.org/property/ej",1997
"http://de.dbpedia.org/resource/Amistad_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Amistad_(Film)","http://de.dbpedia.org/property/len",152
"http://de.dbpedia.org/resource/Amistad_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amistad_(Film)?oldid=157227229"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/abstract","Amistad (Alternativtitel: Amistad – Das Sklavenschiff) ist ein Filmdrama aus dem Jahr 1997, basierend auf der wahren Begebenheit der Amistad-Prozesse."
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Janusz_Kamiński"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Kahn"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/individualisedGnd","4633707-6"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Mende_(Sprache)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Colin_Wilson_(Filmproduzent)"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Debbie_Allen"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Xander_Berkeley"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Paquin"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morgan_Freeman"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nigel_Hawthorne"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Abu_Bakaar_Fofanah"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tomás_Milián"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_McConaughey"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Djimon_Hounsou"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arliss_Howard"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Hopkins"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stellan_Skarsgård"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pete_Postlethwaite"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Razaaq_Adoti"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Franzoni"
"http://de.wikipedia.org/wiki/Amistad_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amistad_(Film)"
"http://de.dbpedia.org/resource/Amistad","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amistad_(Film)"
