"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Lasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Saif_al-Islam_al-Gaddafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Celâl_Bayar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Mengistu_Haile_Mariam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Walther_von_Seydlitz-Kurzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Moïse_Tschombé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Zygmunt_Berling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Carmen_Mory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Hasdrubal_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Anatolij_Onoprijenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Cemal_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Leslie_Van_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ryszard_Kukliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Wilhelm_Adam_(General,_1893)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Patricia_Krenwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Anthony_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/George_Keith,_10._Earl_Marischal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Theodoros_Kolokotronis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Thomas_Mooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Angelus_Merula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Larry_Eyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Paul_Touvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Abu_Qatada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/David_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Fernand_de_Brinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Gustaf_Mauritz_Armfelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Harvey_Carignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Marcel_Déat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Peder_Schumacher_Griffenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Richard_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Yoo_Young-chul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Peter_Heywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ion_Mihai_Pacepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Philip_Howard,_20._Earl_of_Arundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Jesse_Pomeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Robert_Joe_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Rolf_Steiner_(Söldner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Cesare_Maria_De_Vecchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Nikolaos_Plastiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Anton_Nilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Franz_Ludwig_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Horia_Sima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Albert_Wass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Kai_Kobad_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Leo_Frank_(Fabrikdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Max_von_Bahrfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Daryl_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Gerald_Gallego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Schakir_al-Absi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Wassil_Radoslawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/William_Lester_Suff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Hans_Mahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Jurij_A._Treguboff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Leon_Kozłowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Steven_Truscott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Charles_Ng_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Daniel_Conahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Leopold_Hilsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Midhat_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Philippe_Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Chester_Dewayne_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ferdinand_Ďurčanský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Lawrence_Sigmund_Bittaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ram_Raja_Prasad_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Rory_Enrique_Conde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Dean_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Gerda_Ganzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Ludwig_Tessnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Willy_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Heinrich_Gerlach_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Karl_von_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Adib_asch-Schischakli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Fawzi_Selu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Kazimierz_Moczarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Paul_Hofmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Enguerrand_IV._de_Coucy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Karl_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Sechs_von_Sharpeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Édouard_Vaillant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Dorieus_(Rhodos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Stanisław_Skalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Andrew_Urdiales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Nidal_Malik_Hasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Howard_Arthur_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/William_Dale_Archerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Woldemar_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Daniel_Shays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Robert_Yates_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/John_Linley_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Klaas_Carel_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Michail_Warfolomejewitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Sakineh_Mohammadi_Ashtiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Curt_Gallenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Konstantin_Karlowitsch_Dansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Wincenty_Niemojowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Célestin_Lainé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Olier_Mordrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Krim_Belkassem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Carlton_Michael_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Frank_Winfield_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Crow_Dog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Erica_Wallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/János_Esterházy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Louis_Darquier_de_Pellepoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
"http://de.dbpedia.org/resource/Erich_Quade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zum_Tode_verurteilte_Person"
