"subject","predicate","object"
"http://de.dbpedia.org/resource/Ökumenischer_Kirchentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Katholikentag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Ökumenischer_Kirchentag_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_(1848–1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_in_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Deutschen_Evangelischen_Kirchentage_und_beteiligter_Personen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kinderbibelwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Bibelsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Landesposaunentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Lange_Nacht_der_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Eiskeller-Versammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Luther-Dekade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kongress_christlicher_Führungskräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Europa-Jugendtag_der_Neuapostolischen_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Religiöse_Kinderwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kirchliches_Filmfestival_Recklinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Bibelwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Gemeindetag_unter_dem_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Gesprächsforum_„Im_Heute_glauben“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Reformationsjubiläum_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Karfreitagsprozession_(Lohr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
