"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesandter_beim_Heiligen_Römischen_Reich"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Dänemark)"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1640"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesandter_bei_den_Hansestädten"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Diplomat"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bremervörde)"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(schleswig-holsteinische_Geschichte)"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Dannebrogordens"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1718"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/surname","Lente"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Hugo_von_Lente"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/deathDate",1718-01-16
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bremervörde"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/birthDate","1640"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/wikiPageID",4008845
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/wikiPageRevisionID",157218131
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/10/0210.html"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://de.dbpedia.org/property/geburtsdatum",1640
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://de.dbpedia.org/property/gndcheck",2016-08-20
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Jurist, Diplomat und Staatsmann"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Hugo_von_Lente?oldid=157218131"
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/abstract","Johann Hugo von Lente (* 1640 in Bremervörde; † 16. Januar 1718) war ein deutscher Jurist, der als Diplomat und schleswig-holsteinischer Staatsmann in den Diensten mehrerer Könige von Dänemark stand."
"http://de.dbpedia.org/resource/Johann_Hugo_von_Lente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LenteKapelle.JPG?width=300"
"http://de.dbpedia.org/resource/Lente","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Hugo_von_Lente"
"http://de.wikipedia.org/wiki/Johann_Hugo_von_Lente","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Hugo_von_Lente"
