"subject","predicate","object"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/Work/runtime","34.03333333333333"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/abstract","Pretzel Logic ist das dritte Studioalbum der US-amerikanischen Band Steely Dan."
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Steely_Dan"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denny_Dias"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jeff_Baxter"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jeff_Baxter"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denny_Dias"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Countdown_to_Ecstasy"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/ABC_Records"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/runtime",2042.0
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Katy_Lied"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Pretzel_Logic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pretzel_Logic"
