"subject","predicate","object"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Day_of_the_Dead_(1985eko_filma)"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Jour_des_morts-vivants"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_giorno_degli_zombi"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Den_mrtvých"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219170"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死霊のえじき"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0h0"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Dia_dos_Mortos_(1985)"
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219170"
"http://de.dbpedia.org/resource/Zombie_2","http://xmlns.com/foaf/0.1/name","Zombie 2 – Das letzte Kapitel"
"http://de.dbpedia.org/resource/Zombie_2","http://xmlns.com/foaf/0.1/name","Day of the Dead"
"http://de.dbpedia.org/resource/Zombie_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Zombie_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Zombie_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Zombie_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschlagnahmter_Film"
"http://de.dbpedia.org/resource/Zombie_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Zombie_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zombie_2"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/wikiPageID",910894
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/wikiPageRevisionID",156973559
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homepageofthedead.com/films/day/script.html"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blairwitch.de/index.php?seitenid=23&trailerid=154"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/zombie2ub.htm"
"http://de.dbpedia.org/resource/Zombie_2","http://de.dbpedia.org/property/fsk","ungeprüft, indiziert und bundesweit beschlagnahmt"
"http://de.dbpedia.org/resource/Zombie_2","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/Zombie_2","http://de.dbpedia.org/property/pj",1985
"http://de.dbpedia.org/resource/Zombie_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zombie_2?oldid=156973559"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/abstract","Zombie 2 (Originaltitel: Day of the Dead, wörtl. Tag der Toten) ist ein US-amerikanischer Splatterfilm von George A. Romero aus dem Jahr 1985 und der dritte Teil der sogenannten „Living Dead“-Reihe des Regisseurs."
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Gornick"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_A._Romero"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Pasquale_Buba"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Harrison_(Filmemacher)"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_P._Rubinstein"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Amplas"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Dileo_Jr."
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Marrero"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_Alexander"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Pilato"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Liberty"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Taso_N._Stavrakis"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sherman_Howard"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gregory_Nicotero"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Howard_Klar"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lori_Cardille"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phillip_G._Kellams"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jarlath_Conroy"
"http://de.dbpedia.org/resource/Zombie_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_A._Romero"
"http://de.wikipedia.org/wiki/Zombie_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zombie_2"
"http://de.dbpedia.org/resource/Zombie_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zombie_2"
