"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fort_Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mellon_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wardenclyffe_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Foxboro_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Giants_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Orange_Bowl_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Stapleton_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Silver_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ambassador_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/RCA_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Riviera_Las_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Interstate-35W-Mississippi-River-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Texas_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Windjammer_Surf_Racers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Engleside_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robertson_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sauk_Rapids_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hubert_H._Humphrey_Metrodome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/New_Frontier_(Hotel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andrau_Airpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Niagara_Cantilever_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/XLR-8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kernkraftwerk_Shippingport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Upper_Steel_Arch_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kernkraftwerk_Trojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kernkraftwerk_Yankee_Rowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tulane_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Walter_Brewster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Harlem_River_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Plunketts_Creek_Bridge_No._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pasco–Kennewick_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Samuel_Elmore_Cannery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sodium_Reactor_Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Veterans_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lamar_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Desert_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sands_(Hotel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/The_Dunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Viper_(Six_Flags_Great_Adventure)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Detroit_Olympia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Miami_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Reunion_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tiger_Stadium_(Detroit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charlotte_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/HemisFair_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kingdome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tampa_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Fort_Albany_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Radrennbahn_Newark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Salt_Palace_Velodrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Atlantic_Avenue_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Washington_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Hotel_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ted’s_Diner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Niagara_Falls_Suspension_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Port_Tampa_Wharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Austin_Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Buffalo_Memorial_Auditorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pink_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cleveland_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Memorial_Stadium_(Baltimore)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Three_Rivers_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rocky_River_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten"
