"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://dbpedia.org/ontology/wikiPageID",3276982
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://dbpedia.org/ontology/wikiPageRevisionID",148390339
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Judentum_in_Polen?oldid=148390339"
"http://de.dbpedia.org/resource/Marsch_der_Lebenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Jüdische_Geschichte_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Jüdisches_Museum_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Massaker_von_Jedwabne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Statut_von_Nieszawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Jüdische_Gemeinde_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Jüdische_Kultur_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Jüdischer_Friedhof_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Virtuelles_Schtetl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Verband_der_Jüdischen_Glaubensgemeinden_in_der_Republik_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen_nach_Woiwodschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Warschauer_Rabbinerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Jüdische_Sozialistisch-Demokratische_Arbeiterpartei_Poale_Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Polen"
