"subject","predicate","object"
"http://de.dbpedia.org/resource/Badminton_World_Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Czechoslovakian_International_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Polish_International_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Polnische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Südostasienspiele_1979/Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Bundesliga_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Bundesliga_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/DDR-Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Denmark_Open_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Deutsche_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Chinesische_Nationalspiele_1979/Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_1979/Damenteam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_1979/Herrenteam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Bangladeschische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Junioreneuropameisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_1979/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/English_Masters_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/India_Open_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Indische_Badmintonmeisterschaft_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Swiss_Open_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Estnische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Niederländische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Niederländische_Badmintonmeisterschaft_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Sri-lankische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/DDR-Oberliga_1978/79_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/DDR-Oberliga_1979/80_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Helvetia-Cup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Dutch_Open_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Sowjetische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/USSR_International_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Französische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/French_Open_1979_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Plume_d’Or_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/US-amerikanische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Ungarische_Badminton-Mannschaftsmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Englische_Badmintonmeisterschaft_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Nordische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Schweizer_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Badminton_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Canadian_Open_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Südkoreanische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Walisische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Welsh_International_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Austrian_International_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Kanadische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
"http://de.dbpedia.org/resource/Mexikanische_Badmintonmeisterschaft_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_1979"
