"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Formy_sceniczne"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Genre_teater"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Divadelní_žánry"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzerki_generoak"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεατρικά_είδη"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2004/02/skos/core#prefLabel","Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dramentheorie"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gattung_der_Darstellenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater"
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://dbpedia.org/ontology/wikiPageID",1819741
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://dbpedia.org/ontology/wikiPageRevisionID",116806897
"http://de.dbpedia.org/resource/Kategorie:Theatergenre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theatergenre?oldid=116806897"
"http://de.dbpedia.org/resource/Kategorie:Zauberkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Melodram_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Pantomime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Schauspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Singspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Tragödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Varieté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Besserungsstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Episches_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Improvisationstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kabuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Gattung_der_religiösen_darstellenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lustspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Theater_der_Grausamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Theater_der_Unterdrückten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Vaudeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Volksstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Absurdes_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Historie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lebensbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Playback_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Posse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Puppentheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Burleske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Commedia_dell’arte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Forumtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Groteske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kategorie:Puppentheatergenre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Laienspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Stegreiftheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Farce_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Rachetragödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Spex_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Verwechslungskomödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Zwischenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Zwischenspiel_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Grand_Guignol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Legislatives_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Restaurationskomödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Volkstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Festspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Rührende_Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Schwarzlichttheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Theatergenre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Bauerntheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Butoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Politisches_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Straßentheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Unsichtbares_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Einakter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Monodrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Dokumentarisches_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Mittelstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Griechische_Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kamishibai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Moralitäten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lokalposse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lyrisches_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Palliata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Sottie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Experimentelles_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lesedrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Schicksalsdrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Tanztheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Thingspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Ausstattungsstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Feerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Minidrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Musical_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Rakugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Boulevardstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Extravaganza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Maschinenkomödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Pferdetheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Zauberstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Fabula_praetexta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Illusionstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Rührstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Togata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Kammerspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Musical_Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Neidhartspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lehrstück_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Haupt-_und_Staatsaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Spektakelstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Astracán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Entremés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Gatada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Género_chico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Klucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Lever_de_rideau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Nachspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Paso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Sainete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Schäferspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Konversationsstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Medicine_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Märchendrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Soziales_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Klassenzimmerstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Themenorientierte_Improvisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Ideendrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Stationendrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Internationale_Kulturtage_der_Stadt_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Khyal_(Theater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Tamasha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Dreipersonenstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Duodrama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Ritterschauspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Dogma_20_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
"http://de.dbpedia.org/resource/Galeriestück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergenre"
