"subject","predicate","object"
"http://de.dbpedia.org/resource/Géza_Kövess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Heinrich_Benedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Karl_Ernst_Viktor_Anton_von_Arentschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Claude_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Christopher_Bassford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Hermann_Peter_von_Künigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Jacques_Alexandre_François_Allix_de_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Jewgeni_Iljitsch_Ostaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Kategorie:General_der_Artillerie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Louis_Camus_Destouches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Rudolf_Kunz_(Divisionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
"http://de.dbpedia.org/resource/Robert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artillerist"
